"Event ID","Event Name","Started At","Ended At"
"355-4742-2147484316-20221219","PORA XIV 2022 PIDIE - BALAP MOTOR","2022-12-19 06:30:00 UTC","2022-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3552","SIRKUIT ALUN-ALUN SIGLI","4742","SIRKUIT NP ALUN-ALUN SIGLI","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","BM04 - BEBEK 4 TAK 150CC STANDARD MP3 USIA 11 S/D 19 TAHUN - BEREGU","1073743559","QUALIFYING","Qualifying","2022-12-20 05:00:00 UTC","2022-12-20 05:14:19 UTC","FINAL","13","https://racehero.io/events/pora-xiv-2022-pidie-balap-motor/results/1073743559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"M. SYIRAT SYAUQI","1","1","33","BM04","2","2","","","","0","13","616.766","13","43.918","81.971","75.88","13.0","0","ACEH BESAR","KONTINGEN BERMOTOR ACEH BESAR","NO DATA","JUNIOR"
"MOHD. SILMI HELSINKY","2","2","44","BM04","9","9","0.032","","0.032","15.84","13","632.606","13","43.95","81.911","73.98","13.0","0","BANDA ACEH","KONTINGEN BERMOTOR BANDA ACEH","NO DATA","JUNIOR"
"MOHD. ANFASYA ZIANDRY","3","3","45","BM04","1","1","0.978","","1.010","18.015","13","634.781","12","44.928","80.128","73.726","13.0","0","BANDA ACEH","KONTINGEN BERMOTOR BANDA ACEH","NO DATA","JUNIOR"
"ZARRIL GHIFARI","4","4","55","BM04","6","6","1.227","","2.237","0.118","12","616.884","12","46.155","77.998","70.029","12.0","0","SABANG","KONTINGEN BERMOTOR SABANG","NO DATA","JUNIOR"
"IRWANDA","5","5","54","BM04","7","7","0.216","","2.453","22.859","12","639.625","10","46.371","77.635","67.54","12.0","0","SABANG","KONTINGEN BERMOTOR SABANG","NO DATA","JUNIOR"
"LUTFI SUARDI","6","6","34","BM04","4","4","0.279","","2.732","1 Lap","12","608.936","8","46.65","77.17","70.943","12.0","0","ACEH BESAR","KONTINGEN BERMOTOR ACEH BESAR","NO DATA","JUNIOR"
"DEDE ANDRYANSAH PUTRA","7","7","74","BM04","10","10","0.929","","3.661","29.478","11","646.244","5","47.579","75.664","61.277","11.0","0","LHOKSEUMAWE","KONTINGEN BERMOTOR LHOKSEUMAWE","NO DATA","JUNIOR"
"DWI REVAN DARMAWAN","8","8","13","BM04","5","5","0.126","","3.787","13.178","12","629.944","11","47.705","75.464","68.578","12.0","0","ACEH TIMUR","KONTINGEN BERMOTOR ACEH TIMUR","NO DATA","JUNIOR"
"ABID ABYAN","9","9","75","BM04","8","8","2.907","","6.694","8 Laps","5","294.117","5","50.612","71.129","61.2","5.0","0","LHOKSEUMAWE","KONTINGEN BERMOTOR LHOKSEUMAWE","NO DATA","JUNIOR"
"THAHA ABDILLA","10","10","14","BM04","3","3","2.028","","8.722","6 Laps","7","591.555","7","52.64","68.389","42.6","7.0","0","ACEH TIMUR","KONTINGEN BERMOTOR ACEH TIMUR","NO DATA","JUNIOR"
