"Event ID","Event Name","Started At","Ended At"
"355-4742-2147484316-20221219","PORA XIV 2022 PIDIE - BALAP MOTOR","2022-12-19 06:30:00 UTC","2022-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3552","SIRKUIT ALUN-ALUN SIGLI","4742","SIRKUIT NP ALUN-ALUN SIGLI","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","BM02 - BEBEK 4 TAK 150CC STANDARD MP3 USIA 20 S/D 50 TAHUN  - BEREGU","1073743551","QUALIFYING","Qualifying","2022-12-20 04:00:00 UTC","2022-12-20 04:11:58 UTC","FINAL","12","https://racehero.io/events/pora-xiv-2022-pidie-balap-motor/results/1073743551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"ABDUL MALIK","1","1","42","BM02","11","11","","","","0","12","641.862","8","44.968","80.057","67.304","12.0","0","BANDA ACEH","KONTINGEN BERMOTOR BANDA ACEH","NO DATA","SENIOR"
"ANDRIAN ARITONANG","2","2","11","BM02","3","3","0.375","","0.375","3 Laps","9","503.155","7","45.343","79.395","64.394","9.0","0","ACEH TIMUR","KONTINGEN BERMOTOR ACEH TIMUR","NO DATA","SENIOR"
"REZA FAHLEVI AL YAMANI","3","3","41","BM02","1","1","0.093","","0.468","0 Laps","12","627.337","10","45.436","79.232","68.863","12.0","0","BANDA ACEH","KONTINGEN BERMOTOR BANDA ACEH","NO DATA","SENIOR"
"DICKY RINALDI","4","4","12","BM02","4","4","0.283","","0.751","0 Laps","12","631.478","10","45.719","78.742","68.411","12.0","0","ACEH TIMUR","KONTINGEN BERMOTOR ACEH TIMUR","NO DATA","SENIOR"
"AMARULLAH","5","5","31","BM02","2","2","0.035","","0.786","1 Lap","11","545.595","8","45.754","78.682","72.581","11.0","0","ACEH BESAR","KONTINGEN BERMOTOR ACEH BESAR","NO DATA","SENIOR"
"M. REZKI","6","6","51","BM02","5","5","0.149","","0.935","0 Laps","12","615.487","10","45.903","78.426","70.188","12.0","0","SABANG","KONTINGEN BERMOTOR SABANG","NO DATA","SENIOR"
"AGUNG FEBRI RAMADHAN","7","7","91","BM02","10","10","0.600","","1.535","1 Lap","11","624.813","5","46.503","77.414","63.379","11.0","0","PIDIE","KONTINGEN BERMOTOR PIDIE","NO DATA","SENIOR"
"CHOLILLULAH","8","8","52","BM02","12","12","0.244","","1.779","2 Laps","10","612.848","9","46.747","77.01","58.742","10.0","0","SABANG","KONTINGEN BERMOTOR SABANG","NO DATA","SENIOR"
"MUHAMMAD DARIHAQ","9","9","92","BM02","9","9","0.341","","2.120","5 Laps","7","390.786","6","47.088","76.453","64.485","7.0","0","PIDIE","KONTINGEN BERMOTOR PIDIE","NO DATA","SENIOR"
"SIBRAL MAUSI","10","10","32","BM02","6","6","1.011","","3.131","1 Lap","11","625.175","10","48.099","74.846","63.342","11.0","0","ACEH BESAR","KONTINGEN BERMOTOR ACEH BESAR","NO DATA","SENIOR"
"SURYA SENJA","11","11","61","BM02","8","8","1.540","","4.671","1 Lap","11","578.482","10","49.639","72.524","68.455","11.0","0","BIREUN","KONTINGEN BERMOTOR BIREUN","NO DATA","SENIOR"
"MUHAMMAD IQBAL","12","12","62","BM02","7","7","2.093","","6.764","1 Lap","11","600.088","7","51.732","69.589","65.99","11.0","0","BIREUN","KONTINGEN BERMOTOR BIREUN","NO DATA","SENIOR"
