"Event ID","Event Name","Started At","Ended At"
"97-2147485936-20170827","Trofeo MLK ASI Centro/Sud","2017-08-27 07:00:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485938","MICETTI+LEONCINI","1073747836","Gara 1","Race","2017-08-27 10:00:00 UTC","2017-08-27 10:05:00 UTC","PROVISIONAL","9","https://racehero.io/events/trofeo-mlk-asi/results/1073747836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCA MARIA CASAGRANDE CONTARDI","1","1","23","LEONCINI","1","1","","","","0","9","413.354","3","45.038","48.679","47.735","5.481","0"
"MATTIA RUTIGLIANO","2","2","93","LEONCINI","2","2","","","12.165","12.165","9","425.519","2","46.243","47.41","46.371","5.481","0"
"MICHELE GIUSEPPE QUITADAMO","3","3","12","LEONCINI","4","4","","","25.069","25.069","9","438.423","3","48.017","45.659","45.006","5.481","0"
"LUCA AGOSTINELLI","4","4","08","LEONCINI","3","3","","","34.121","34.121","9","447.475","6","47.858","45.811","44.095","5.481","0"
"TOMMASO UBALDINI","5","1","46","MICETTI","7","3","","","38.591","0","9","451.945","4","49.27","44.498","43.659","5.481","0"
"CRISTIAN AMADIO","6","2","5","MICETTI","5","1","","","41.584","2.993","9","454.938","3","48.895","44.839","43.372","5.481","0"
"GIOSUE' RASCIONI","7","3","95","MICETTI","6","2","","","44.717","6.126","9","458.071","4","49.615","44.188","43.075","5.481","0"
"MICHELE DE NOVELLIS","8","4","45","MICETTI","10","6","","","1 Giro","1 Lap","8","430.578","8","52.784","41.535","40.734","4.872","0"
"ALESSANDRO ANNIBALI","9","5","28","MICETTI","9","5","","","1 Giro","1 Lap","8","433.329","4","53.001","41.365","40.475","4.872","0"
"LORENZO MELLARO","10","6","27","MICETTI","11","7","","","1 Giro","10.741","8","462.686","8","53.622","40.886","37.907","4.872","0"
"FRANCESCO AUGUSTO MARCANTONIO","11","7","15","MICETTI","8","4","","","DNF","4 Laps","5","270.953","4","52.794","41.527","40.457","3.045","0"
