"Event ID","Event Name","Started At","Ended At"
"97-2147485936-20170827","Trofeo MLK ASI Centro/Sud","2017-08-27 07:00:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485938","MICETTI+LEONCINI","1073747837","Crono 1","Qualifying","2017-08-27 08:30:00 UTC","2017-08-27 08:41:36 UTC","FINAL","14","https://racehero.io/events/trofeo-mlk-asi/results/1073747837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCA MARIA CASAGRANDE CONTARDI","1","1","23","LEONCINI","4","","","","","0","14","695.393","8","45.338","48.357","44.138","8.526","0"
"MATTIA RUTIGLIANO","2","2","93","LEONCINI","5","","","","1.059","2 Laps","12","679.988","6","46.397","47.253","38.69","7.308","0"
"LUCA AGOSTINELLI","3","3","08","LEONCINI","1","","","","2.291","0 Laps","14","692.997","7","47.629","46.031","44.291","8.526","0"
"MICHELE GIUSEPPE QUITADAMO","4","4","12","LEONCINI","8","","","","2.784","2 Laps","12","692.155","12","48.122","45.559","38.01","7.308","0"
"CRISTIAN AMADIO","5","1","5","MICETTI","2","","","","4.135","0","13","666.163","9","49.473","44.315","42.784","7.917","0"
"TOMMASO UBALDINI","6","2","46","MICETTI","10","","","","5.076","25.226","10","691.389","4","50.414","43.488","31.71","6.09","0"
"GIOSUE' RASCIONI","7","3","95","MICETTI","3","","","","5.821","24.845","13","691.008","3","51.159","42.855","41.246","7.917","0"
"FRANCESCO AUGUSTO MARCANTONIO","8","4","15","MICETTI","7","","","","6.589","24.256","12","690.419","6","51.927","42.221","38.106","7.308","0"
"ALESSANDRO ANNIBALI","9","5","28","MICETTI","9","","","","8.263","7.026","10","673.189","7","53.601","40.902","32.567","6.09","0"
"MICHELE DE NOVELLIS","10","6","45","MICETTI","11","","","","8.423","4.92","7","671.083","5","53.761","40.78","22.869","4.263","0"
"LORENZO MELLARO","11","7","27","MICETTI","6","","","","8.807","2 Laps","11","658.419","10","54.145","40.491","36.628","6.699","0"
