"Event ID","Event Name","Started At","Ended At"
"97-2147485936-20170827","Trofeo MLK ASI Centro/Sud","2017-08-27 07:00:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485938","MICETTI+LEONCINI","1073747838","Crono 2","Qualifying","2017-08-27 09:15:00 UTC","2017-08-27 09:25:56 UTC","FINAL","12","https://racehero.io/events/trofeo-mlk-asi/results/1073747838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCA MARIA CASAGRANDE CONTARDI","1","1","23","LEONCINI","2","","","","","0","9","420.642","6","45.411","48.279","46.908","5.481","0"
"MATTIA RUTIGLIANO","2","2","93","LEONCINI","10","","","","0.887","3 Laps","6","372.93","4","46.298","47.354","35.273","3.654","0"
"LUCA AGOSTINELLI","3","3","08","LEONCINI","1","","","","1.952","2 Laps","7","347.778","5","47.363","46.289","44.128","4.263","0"
"MICHELE GIUSEPPE QUITADAMO","4","4","12","LEONCINI","5","","","","3.535","3:19.947","12","620.589","12","48.946","44.792","42.393","7.308","0"
"CRISTIAN AMADIO","5","1","5","MICETTI","4","","","","4.175","0","12","613.734","3","49.586","44.214","42.867","7.308","0"
"GIOSUE' RASCIONI","6","2","95","MICETTI","9","","","","4.639","1 Lap","11","612.564","5","50.05","43.804","39.37","6.699","0"
"TOMMASO UBALDINI","7","3","46","MICETTI","7","","","","4.850","1 Lap","11","609.438","2","50.261","43.62","39.572","6.699","0"
"FRANCESCO AUGUSTO MARCANTONIO","8","4","15","MICETTI","6","","","","6.357","2 Laps","10","607.892","3","51.768","42.35","36.066","6.09","0"
"ALESSANDRO ANNIBALI","9","5","28","MICETTI","3","","","","7.767","1 Lap","11","608.936","3","53.178","41.228","39.604","6.699","0"
"MICHELE DE NOVELLIS","10","6","45","MICETTI","11","","","","8.191","23.427","9","637.161","6","53.602","40.901","30.968","5.481","0"
"LORENZO MELLARO","11","7","27","MICETTI","8","","","","8.354","11.774","9","625.508","2","53.765","40.777","31.545","5.481","0"
