"Event ID","Event Name","Started At","Ended At"
"129-2147483763-20171103","CSRG Fall Finale","2017-11-03 20:00:00 UTC","2017-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Saturday Qualifying Races","1073742216","G 6","Race","2017-11-04 23:30:00 UTC","2017-11-04 23:59:13 UTC","PROVISIONAL","12","https://racehero.io/events/csrg-fall-finale-2017-crawford-timing-services/results/1073742216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Martin Lauber","1","1","5","GRP 6","2","2","","","","0","12","1657.801","6","121.764","85.148","75.049","34.56","0","Titan Mk 6","Blue"
"Tom Duncan","2","2","27","GRP 6","4","4","","","0.505","0.505","12","1658.306","7","121.399","85.404","75.026","34.56","0","PRS RH02F","Yellow"
"Dave Zurlinden","3","3","31","GRP 6","1","1","","","0.527","0.527","12","1658.328","7","121.464","85.359","75.025","34.56","0","Merlyn Mk 17 FF","Wht/Blu/Yellow"
"David Cooper","4","4","83","GRP 6","3","3","","","1.644","1.644","12","1659.445","6","122.162","84.871","74.974","34.56","0","Titan FF","Red"
"Andrew Wait","5","5","23","GRP 6","11","11","","","1.929","1.929","12","1659.73","12","122.779","84.444","74.962","34.56","0","Lola T 204","Green"
"Locke de Bretteville","6","6","27","GRP 6","10","10","","","7.545","7.545","12","1665.346","12","122.819","84.417","74.709","34.56","0","Palliser-Winkelmann WDB2","Green"
"Rob Forbes","7","7","3","GRP 6","12","12","","","7.649","7.649","12","1665.45","12","123.142","84.195","74.704","34.56","0","Brabham BT21","Blue"
"Jay Streets","8","8","51","GRP 6","7","7","","","17.255","17.255","12","1675.056","7","126.78","81.779","74.276","34.56","0","Winkelmann WFD3","White"
"Geir Ramleth","9","9","65","GRP 6","5","5","","","17.298","17.298","12","1675.099","12","126.608","81.891","74.274","34.56","0","Lotus 51A","Green"
"Daniel Wise","10","10","76","GRP 6","8","8","","","30.816","30.816","12","1688.617","3","128.797","80.499","73.679","34.56","0","Crossle 25F","Yellow/Black"
"Tom Schnurbusch","11","11","94","GRP 6","14","14","","","35.387","35.387","12","1693.188","12","132.321","78.355","73.48","34.56","0","Brabham BT-21 B","White/Blue"
"George Jewett","12","12","18","GRP 6","13","13","","","41.877","41.877","12","1699.678","12","133.64","77.582","73.2","34.56","0","Merlyn Mk II","Green"
"Dan Mullin","13","13","98","GRP 6","15","15","","","2 Laps","1:33.78","10","1751.581","1","153.71","67.452","59.192","28.8","0","Lola T-340 #10","Black/Orange"
"Jeffrey Rothman","14","14","31","GRP 6","9","9","","","6 Laps","6 Laps","6","786.315","3","129.202","80.246","79.113","17.28","0","Royale RP3","White"
"Edward Lauber","15","15","4","GRP 6","6","6","","","11 Laps","11 Laps","1","128.001","1","127.465","81.34","80.999","2.88","0","Titan MK 5 FF","Blue"
