"Event ID","Event Name","Started At","Ended At"
"129-2147483763-20171103","CSRG Fall Finale","2017-11-03 20:00:00 UTC","2017-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Feature Races","1073742225","G 1,2","Race","2017-11-05 21:35:00 UTC","2017-11-05 21:56:23 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-fall-finale-2017-crawford-timing-services/results/1073742225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Arthur Conner","1","1","91","GRP 2","2","2","","","","0","8","1136.635","6","134.263","77.222","72.973","23.04","0","Porsche 356 S90","Blue"
"Scott Brown","2","2","9","GRP 2","4","3","","","0.216","0.216","8","1136.851","5","133.857","77.456","72.959","23.04","0","MG BGT","Black"
"Greg Powell","3","1","33","GRP 1","5","2","","","18.733","0","8","1155.368","4","135.706","76.4","71.79","23.04","0","58 Morgan +4","blue"
"John Buddenbaum","4","2","3","GRP 1","3","1","","","30.766","12.033","8","1167.401","4","137.494","75.407","71.05","23.04","0","Jaguar Parkinson Spl","White"
"Todd Rueppel","5","3","45","GRP 2","6","4","","","34.328","34.328","8","1170.963","6","137.265","75.533","70.834","23.04","0","Datsun 510","Silver"
"Steve Torp","6","4","93","GRP 2","7","5","","","1:03.789","1:03.789","8","1200.424","4","142.019","73.004","69.096","23.04","0","Porsche 356B","Red"
"Mario Musto","7","5","379","GRP 2","8","6","","","1:26.462","1:26.462","8","1223.097","8","144.199","71.901","67.815","23.04","0","Porsche 912 Coupe","Bahama Yellow"
"Patrick Hung","8","3","17","GRP 1","10","4","","","1:27.547","1:08.814","8","1224.182","8","144.4","71.801","67.755","23.04","0","Alfa Romeo GT 1300 Junior","Space Blue"
"Robert Bogle","9","4","158","GRP 1","11","5","","","1:43.030","1:24.297","8","1239.665","4","145.165","71.422","66.908","23.04","0","Alfa Romeo GiuliettaSpider","White"
"Glenn Oliveria","10","5","23","GRP 1","9","3","","","1:44.153","1:25.42","8","1240.788","7","146.448","70.796","66.848","23.04","0","Alfa Romeo Giulietta Sprin","Red"
"Don Hogue","11","6","14","GRP 2","18","10","","","1:54.478","1:54.478","8","1251.113","8","142.475","72.771","66.296","23.04","0","Lotus 23B","Green/Yellow"
"Joe Rossi","12","7","64","GRP 2","12","7","","","1:56.056","1:56.056","8","1252.691","6","147.725","70.184","66.213","23.04","0","Porsche 356C","Red"
"Bob Albright","13","6","71","GRP 1","14","6","","","2:12.928","1:54.195","8","1269.563","8","146.738","70.657","65.333","23.04","0","Alfa Romeo Sprint","Dk blue"
"Jack Perkins","14","8","50","GRP 2","13","8","","","2:14.246","2:14.246","8","1270.881","8","147.514","70.285","65.265","23.04","0","Alfa Romeo GTA","Red"
"Tom Morgan","15","7","3","GRP 1","17","8","","","2:16.102","1:57.369","8","1272.737","8","149.783","69.22","65.17","23.04","0","Morgan 4/4","Maroon"
"Wayne Baker","16","9","72","GRP 2","1","1","","","1 Lap","1 Lap","7","1031.816","3","137.654","75.319","70.338","20.16","0","Porsche 911S","Gulf Blue"
"Christopher Patterson","17","10","7","GRP 2","16","9","","","1 Lap","1:08.9","7","1205.535","7","161.687","64.124","60.202","20.16","0","MG MGB","Red"
"Marty Stein","18","8","56","GRP 1","15","7","","","1 Lap","50.438","7","1205.806","0","0.0","0.0","60.189","20.16","0","Siata 300BC","Blue"
"Paul Adams","19","11","1","GRP 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Cortina","Red"
