"Event ID","Event Name","Started At","Ended At"
"129-2147483763-20171103","CSRG Fall Finale","2017-11-03 20:00:00 UTC","2017-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Feature Races","1073742226","G 3, 8","Race","2017-11-05 22:10:00 UTC","2017-11-05 22:28:52 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-fall-finale-2017-crawford-timing-services/results/1073742226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jim Froula","1","1","9","GRP 8","2","2","","","","0","8","1089.256","6","130.53","79.43","76.147","23.04","0","Datsun 240Z","Red/White"
"Terry Forland","2","2","62","GRP 8","4","3","","","0.109","0.109","8","1089.365","6","131.617","78.774","76.14","23.04","0","BMW 2002","Org/Blk"
"Jonathan Long","3","1","99","GRP 3","3","1","","","13.855","0","8","1103.111","8","135.721","76.392","75.191","23.04","0","Ford Falcon Sprint","Blue/White"
"David Acrell","4","3","13","GRP 8","5","4","","","14.788","14.788","8","1104.044","8","134.927","76.842","75.127","23.04","0","Ford Mustang","Red/Blue"
"Bill Kelley","5","2","52","GRP 3","7","2","","","36.596","22.741","8","1125.852","8","138.597","74.807","73.672","23.04","0","Ford Mustang GT","Green"
"Rick Jeffery","6","4","8","GRP 8","1","1","","","4 Laps","4 Laps","4","503.36","4","124.059","83.573","82.39","11.52","0","ProtoFab Chevy Camaro ","White"
"Robert Russell","7","5","36","GRP 8","6","5","","","5 Laps","5 Laps","3","443.358","2","145.609","71.204","70.155","8.64","0","BMW 2002","White"
"Linda Mountanos","8","3","95","GRP 3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Nova","Blue"
"Jon Wactor","9","6","40","GRP 8","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 914/6 GT","Lilac"
"Melvin Andrews","10","7","54","GRP 8","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 914/4","Yellow"
"Steve Walker","11","8","58","GRP 8","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 2002","White/Blue"
"Jon Norman","12","9","58","GRP 8","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTV","Green"
"John Murray","13","10","88","GRP 8","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 2002","Gold"
