"Event ID","Event Name","Started At","Ended At"
"129-2147483763-20171103","CSRG Fall Finale","2017-11-03 20:00:00 UTC","2017-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","Sunday Qualifying Races","1073742221","G6","Race","2017-11-05 18:25:00 UTC","2017-11-05 18:43:57 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-fall-finale-2017-crawford-timing-services/results/1073742221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Dave Zurlinden","1","1","31","GRP 6","1","1","","","","0","8","1002.994","7","123.547","83.919","82.696","23.04","0","Merlyn Mk 17 FF","Wht/Blu/Yellow"
"David Cooper","2","2","83","GRP 6","4","4","","","15.140","15.14","8","1018.134","7","125.824","82.401","81.467","23.04","0","Titan FF","Red"
"Rob Forbes","3","3","3","GRP 6","3","3","","","38.531","38.531","8","1041.525","7","126.998","81.639","79.637","23.04","0","Brabham BT21","Blue"
"Ed Lauber","4","4","5","GRP 6","10","10","","","43.034","43.034","8","1046.028","7","126.454","81.99","79.294","23.04","0","Titan Mk 6","Blue"
"Geir Ramleth","5","5","65","GRP 6","6","6","","","43.678","43.678","8","1046.672","7","128.072","80.954","79.245","23.04","0","Lotus 51A","Green"
"Daniel Wise","6","6","76","GRP 6","7","7","","","50.466","50.466","8","1053.46","8","128.303","80.809","78.735","23.04","0","Crossle 25F","Yellow/Black"
"Tom Schnurbusch","7","7","94","GRP 6","8","8","","","1:35.554","1:35.554","8","1098.548","8","134.17","77.275","75.503","23.04","0","Brabham BT-21 B","White/Blue"
"George Jewett","8","8","18","GRP 6","9","9","","","1:44.055","1:44.055","8","1107.049","8","133.969","77.391","74.924","23.04","0","Merlyn Mk II","Green"
"Dan Mullin","9","9","98","GRP 6","11","11","","","1 Lap","2:12.776","7","1135.77","7","156.964","66.053","63.9","20.16","0","Lola T-340 #10","Black/Orange"
"Andrew Wait","10","10","23","GRP 6","2","2","","","2 Laps","1:17.28","6","1080.274","6","123.306","84.083","57.585","17.28","0","Lola T 204","Green"
"Tom Duncan","11","11","27","GRP 6","5","5","","","3 Laps","3 Laps","5","643.289","5","123.2","84.156","80.586","14.4","0","PRS RH02F","Yellow"
"Jay Streets","12","12","51","GRP 6","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Winkelmann WFD3","White"
