"Event ID","Event Name","Started At","Ended At"
"129-2147483763-20171103","CSRG Fall Finale","2017-11-03 20:00:00 UTC","2017-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","Saturday Practice","1073742205","G 9","Qualifying","2017-11-04 15:30:00 UTC","2017-11-04 15:58:48 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-fall-finale-2017-crawford-timing-services/results/1073742205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ross Lindell","1","1","90","GRP 9","2","2","","","","0","10","1521.345","10","140.614","73.734","68.15","28.8","0","Mazda Miata","Grey"
"Tim Wright","2","2","14","GRP 9","1","1","","","1.072","1.5","10","1522.845","10","141.686","73.176","68.083","28.8","0","Mazda Miata","Black/Orange"
"Tyson Hamilton","3","3","98","GRP 9","8","8","","","3.585","1:01.903","10","1583.248","9","144.199","71.901","65.486","28.8","0","91 Mazda Miata","orange"
"David Cooper","4","4","919","GRP 9","9","9","","","7.522","2:21.839","10","1663.184","10","148.136","69.99","62.338","28.8","0","Mazda Miata"
"Michael Herbert","5","5","43","GRP 9","3","3","","","8.491","44.619","10","1565.964","10","149.105","69.535","66.208","28.8","0","Mazda Miata","Red/Black"
"Andrew Wait","6","6","20","GRP 9","10","10","","","8.899","46.229","9","1567.574","9","149.513","69.345","59.526","25.92","0","Mazda Miata","Green"
"Ward Rose","7","7","06","GRP 9","12","","","","8.936","7 Laps","3","988.531","3","149.55","69.328","31.465","8.64","0","Mazda Miata","Red"
"Mike Wirrick","8","8","757","GRP 9","5","5","","","9.673","1:29.13","10","1610.475","10","150.287","68.988","64.379","28.8","0","Mazda Miata","Black"
"Cynthia Torp","9","9","35","GRP 9","7","7","","","10.349","1:30.458","10","1611.803","10","150.963","68.679","64.325","28.8","0","Mazda Miata","White/Red"
"Mark Rincon","10","10","35","GRP 9","6","6","","","10.506","1:32","10","1613.345","10","151.12","68.608","64.264","28.8","0","Mazda Miata","Blue"
"Ron Cowen","11","11","41","GRP 9","11","","","","12.173","1:42.711","8","1624.056","8","152.787","67.859","51.072","23.04","0","Mazda Miata","Black/Yellow"
"Gene Herndon","12","12","7","GRP 9","4","4","","","19.236","4.538","9","1525.883","8","159.85","64.861","61.153","25.92","0","Mazda Miata","Blue/Orange"
"Mark Mountanos","13","13","56","GRP 9","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Red"
"Damien Pascuzzo","14","14","91","GRP 9","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Grey/Yellow"
