"Event ID","Event Name","Started At","Ended At"
"129-2147483763-20171103","CSRG Fall Finale","2017-11-03 20:00:00 UTC","2017-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Saturday Qualifying Races","1073742215","G 3, 8","Race","2017-11-04 23:00:00 UTC","2017-11-04 23:27:57 UTC","PROVISIONAL","12","https://racehero.io/events/csrg-fall-finale-2017-crawford-timing-services/results/1073742215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jon Norman","1","1","58","GRP 8","2","2","","","","0","12","1568.301","10","129.429","80.106","79.332","34.56","0","Alfa Romeo GTV","Green"
"Jim Froula","2","2","9","GRP 8","1","1","","","0.835","0.835","12","1569.136","3","128.967","80.393","79.289","34.56","0","Datsun 240Z","Red/White"
"Steve Walker","3","3","58","GRP 8","4","4","","","0.999","0.999","12","1569.3","10","129.78","79.889","79.281","34.56","0","BMW 2002","White/Blue"
"John Murray","4","4","88","GRP 8","3","3","","","3.780","3.78","12","1572.081","10","129.425","80.108","79.141","34.56","0","BMW 2002","Gold"
"Terry Forland","5","5","62","GRP 8","6","6","","","33.305","33.305","12","1601.606","8","131.852","78.634","77.682","34.56","0","BMW 2002","Org/Blk"
"David Acrell","6","6","13","GRP 8","7","7","","","1:28.269","1:28.269","12","1656.57","6","135.663","76.425","75.105","34.56","0","Ford Mustang","Red/Blue"
"Jonathan Long","7","1","99","GRP 3","11","2","","","1:44.505","0","12","1672.806","7","136.244","76.099","74.376","34.56","0","Ford Falcon Sprint","Blue/White"
"Jon Wactor","8","7","40","GRP 8","5","5","","","1:47.378","1:47.378","12","1675.679","11","136.224","76.11","74.248","34.56","0","Porsche 914/6 GT","Lilac"
"Bill Kelley","9","2","52","GRP 3","10","1","","","1 Lap","1 Lap","11","1577.045","6","139.162","74.503","72.318","31.68","0","Ford Mustang GT","Green"
"Robert Russell","10","8","36","GRP 8","9","9","","","1 Lap","17.245","11","1585.546","11","141.612","73.214","71.93","31.68","0","BMW 2002","White"
"Rick Jeffery","11","9","8","GRP 8","8","8","","","1 Lap","47.371","11","1615.672","11","121.797","85.125","70.589","31.68","0","ProtoFab Chevy Camaro ","White"
"Linda Mountanos","12","3","95","GRP 3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Nova","Blue"
"Melvin Andrews","13","10","54","GRP 8","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 914/4","Yellow"
