"Event ID","Event Name","Started At","Ended At"
"129-2147483763-20171103","CSRG Fall Finale","2017-11-03 20:00:00 UTC","2017-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Saturday Qualifying Races","1073742212","G9","Race","2017-11-04 21:00:00 UTC","2017-11-04 21:28:51 UTC","PROVISIONAL","12","https://racehero.io/events/csrg-fall-finale-2017-crawford-timing-services/results/1073742212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ross Lindell","1","1","90","GRP 9","1","1","","","","0","12","1596.093","2","132.036","78.524","77.95","34.56","0","Mazda Miata","Grey"
"Tim Wright","2","2","14","GRP 9","2","2","","","7.636","7.636","12","1603.729","4","132.995","77.958","77.579","34.56","0","Mazda Miata","Black/Orange"
"Ward Rose","3","3","06","GRP 9","7","7","","","31.641","31.641","12","1627.734","3","134.266","77.22","76.435","34.56","0","Mazda Miata","Red"
"David Cooper","4","4","919","GRP 9","4","4","","","38.199","38.199","12","1634.292","10","134.548","77.058","76.128","34.56","0","Mazda Miata"
"Tyson Hamilton","5","5","98","GRP 9","3","3","","","1:07.700","1:07.7","12","1663.793","7","136.951","75.706","74.779","34.56","0","91 Mazda Miata","orange"
"Michael Herbert","6","6","43","GRP 9","5","5","","","1:46.542","1:46.542","12","1702.635","12","138.616","74.797","73.073","34.56","0","Mazda Miata","Red/Black"
"Mike Wirrick","7","7","757","GRP 9","6","6","","","1:47.372","1:47.372","12","1703.465","12","138.656","74.775","73.037","34.56","0","Mazda Miata","Black"
"Ron Cowen","8","8","41","GRP 9","10","10","","","1:49.116","1:49.116","12","1705.209","11","138.49","74.865","72.962","34.56","0","Mazda Miata","Black/Yellow"
"Mark Rincon","9","9","35","GRP 9","9","9","","","2:03.056","2:03.056","12","1719.149","11","139.272","74.444","72.371","34.56","0","Mazda Miata","Blue"
"Cynthia Torp","10","10","35","GRP 9","11","11","","","1 Lap","0.14","11","1596.233","11","141.95","73.04","71.448","31.68","0","Mazda Miata","White/Red"
"Gene Herndon","11","11","7","GRP 9","12","12","","","1 Lap","39.043","11","1635.136","9","143.388","72.307","69.748","31.68","0","Mazda Miata","Blue/Orange"
"Andrew Wait","12","12","20","GRP 9","8","8","","","5 Laps","5 Laps","7","971.128","5","134.019","77.362","74.734","20.16","0","Mazda Miata","Green"
"Rick Jeffery","13","13","76","GRP 9","13","13","","","6 Laps","6 Laps","6","867.969","5","141.279","73.387","71.671","17.28","0","Mazda Miata","Gold"
