"Event ID","Event Name","Started At","Ended At"
"129-2147483763-20171103","CSRG Fall Finale","2017-11-03 20:00:00 UTC","2017-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Saturday Qualifying Races","1073742211","G 1, 2","Race","2017-11-04 20:30:00 UTC","2017-11-04 20:59:28 UTC","PROVISIONAL","12","https://racehero.io/events/csrg-fall-finale-2017-crawford-timing-services/results/1073742211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Arthur Conner","1","1","91","GRP 2","1","1","","","","0","12","1631.655","9","133.925","77.416","76.251","34.56","0","Porsche 356 S90","Blue"
"Wayne Baker","2","2","72","GRP 2","3","3","","","0.595","0.595","12","1632.25","8","133.772","77.505","76.224","34.56","0","Porsche 911S","Gulf Blue"
"Greg Powell","3","1","33","GRP 1","7","3","","","15.521","0","12","1647.176","2","135.337","76.609","75.533","34.56","0","58 Morgan +4","blue"
"Don Pepperdene","4","2","13","GRP 1","6","2","","","16.905","1.384","12","1648.56","6","134.981","76.811","75.47","34.56","0","Leech Mk 1","Purple/Orange"
"John Buddenbaum","5","3","3","GRP 1","5","1","","","23.242","7.721","12","1654.897","2","136.027","76.22","75.181","34.56","0","Jaguar Parkinson Spl","White"
"Kevin Shaha","6","3","48","GRP 2","8","5","","","31.352","31.352","12","1663.007","8","136.674","75.859","74.814","34.56","0","Toyota Sprinter","Red/White"
"Todd Rueppel","7","4","45","GRP 2","12","7","","","1:14.879","1:14.879","12","1706.534","12","137.522","75.392","72.906","34.56","0","Datsun 510","Silver"
"Scott Brown","8","5","9","GRP 2","2","2","","","1:15.187","1:15.187","12","1706.842","11","135.572","76.476","72.893","34.56","0","MG BGT","Black"
"Steve Torp","9","6","93","GRP 2","24","13","","","1:40.845","1:40.845","12","1732.5","10","140.86","73.605","71.813","34.56","0","Porsche 356B","Red"
"Nick Martin","10","7","120","GRP 2","17","10","","","1:46.424","1:46.424","12","1738.079","10","142.714","72.649","71.582","34.56","0","Mini Cooper S","Blu/Wht"
"Mario Musto","11","8","379","GRP 2","16","9","","","1:58.400","1:58.4","12","1750.055","7","143.209","72.398","71.093","34.56","0","Porsche 912 Coupe","Bahama Yellow"
"Glenn Oliveria","12","4","23","GRP 1","9","4","","","2:04.911","1:49.39","12","1756.566","12","144.824","71.59","70.829","34.56","0","Alfa Romeo Giulietta Sprin","Red"
"Patrick Hung","13","5","17","GRP 1","14","7","","","2:08.583","1:53.062","12","1760.238","7","142.64","72.686","70.681","34.56","0","Alfa Romeo GT 1300 Junior","Space Blue"
"Robert Bogle","14","6","158","GRP 1","13","6","","","2:14.244","1:58.723","12","1765.899","11","144.689","71.657","70.455","34.56","0","Alfa Romeo GiuliettaSpider","White"
"Joe Rossi","15","9","64","GRP 2","15","8","","","1 Lap","30.146","11","1661.801","8","148.34","69.893","68.629","31.68","0","Porsche 356C","Red"
"Jack Perkins","16","10","50","GRP 2","23","12","","","1 Lap","31.292","11","1662.947","11","148.187","69.966","68.582","31.68","0","Alfa Romeo GTA","Red"
"Bob Albright","17","7","71","GRP 1","25","12","","","1 Lap","32.832","11","1680.008","8","146.028","71.0","67.885","31.68","0","Alfa Romeo Sprint","Dk blue"
"Tim Barnes","18","8","138","GRP 1","20","9","","","1 Lap","1:10.09","11","1717.266","7","151.925","68.244","66.413","31.68","0","Jaguar XK 120","Blue"
"Peter Giddings","19","9","31","GRP 1","30","14","","","1 Lap","1:30.073","11","1737.249","10","152.69","67.902","65.649","31.68","0","Lancia D50A(r)","Maroon"
"Darlyn Linka-Pettenati","20","11","44","GRP 2","28","15","","","2 Laps","49.956","10","1681.611","9","157.326","65.901","61.655","28.8","0","Triumph Spitfire","White/Blue"
"David Buchanan","21","10","424","GRP 1","19","8","","","3 Laps","3 Laps","9","1379.092","2","145.962","71.032","67.662","25.92","0","Chrysler New Yorker","Grey/Red"
"Christopher Patterson","22","12","7","GRP 2","26","14","","","3 Laps","3 Laps","9","1497.259","4","163.387","63.457","62.322","25.92","0","MG MGB","Red"
"Sharon Wardman","23","11","76","GRP 1","22","11","","","6 Laps","6 Laps","6","939.399","4","154.087","67.287","66.221","17.28","0","Rene Bonnet D'jet","Red"
"Tom Morgan","24","12","3","GRP 1","21","10","","","8 Laps","8 Laps","4","1499.958","3","151.229","68.558","27.649","11.52","0","Morgan 4/4","Maroon"
"Rick Jeffery","25","13","15","GRP 1","11","5","","","9 Laps","9 Laps","3","433.101","3","140.609","73.736","71.817","8.64","0","Ford Mustang","White"
"Dan Wardman","26","13","9","GRP 2","10","6","","","9 Laps","9 Laps","3","435.127","3","140.811","73.631","71.483","8.64","0","Lotus Europa S1","White/Red"
"Tom Matychowiak","27","14","43","GRP 1","27","13","","","9 Laps","9 Laps","3","508.904","2","163.256","63.508","61.12","8.64","0","Elva Courier","Blue"
"Will Carson","28","14","73","GRP 2","4","4","","","10 Laps","10 Laps","2","274.111","2","133.598","77.606","75.648","5.76","0","MG Midget","White/Black"
"Christopher Lyon","29","15","22","GRP 2","18","11","","","10 Laps","10 Laps","2","312.252","2","152.197","68.122","66.408","5.76","0","Alfa Romeo Giuliz TI","Red"
"Paul Quackenbush","30","16","5","GRP 2","29","16","","","11 Laps","11 Laps","1","172.808","1","153.191","67.68","59.997","2.88","0","Triiumph Spitfire","Black/Silver"
"Adin Stein","31","17","55","GRP 2","0","","","","12 Laps","12 Laps","0","19.618","0","0.0","0.0","0.0","0.0","0","MG MGB","Blue"
