"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484719-20210925","KPX Round 5","2021-09-25 20:41:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484725","206 Senior Nevada Kartsport","1073745667","Qualifying","Qualifying","2021-09-25 23:40:00 UTC","2021-09-25 23:53:12 UTC","FINAL","3","https://racehero.io/events/kpx-round-5/results/1073745667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Romero","1","1","05","LO206 Sr","7","7","","","","0","3","282.067","3","50.177","39.46","21.059","1.6500000000000001","0"
"Anthony Toscano","2","2","7","LO206 Sr","6","6","0.306","","0.306","0 Laps","3","279.143","3","50.483","39.221","21.279","1.6500000000000001","0"
"Boden Barnell","3","3","9","LO206 Sr","1","1","0.103","","0.409","0 Laps","3","258.636","3","50.586","39.141","22.967","1.6500000000000001","0"
"Matt Winfrey","4","4","44","LO206 Sr","5","5","0.054","","0.463","0 Laps","3","278.168","3","50.64","39.1","21.354","1.6500000000000001","0"
"David Vasquez","5","5","52","LO206 Sr","3","3","0.015","","0.478","0 Laps","3","274.775","3","50.655","39.088","21.618","1.6500000000000001","0"
"Aaron Heathman","6","6","608","LO206 Sr","0","","0.007","","0.485","3:22.501","3","484.568","3","50.662","39.083","12.258","1.6500000000000001","0"
"Bryce Dickman","7","7","30","LO206 Sr","4","4","0.230","","0.715","0 Laps","3","279.008","3","50.892","38.906","21.29","1.6500000000000001","0"
"Dean Pinten","8","8","444","LO206 Sr","2","2","0.067","","0.782","0 Laps","3","264.136","3","50.959","38.855","22.488","1.6500000000000001","0"
"Nick Short","9","9","99","LO206 Sr","0","","0.091","","0.873","3:41.632","3","503.699","3","51.05","38.786","11.793","1.6500000000000001","0"
"Owen Rule","10","10","3","LO206 Sr","0","","0.135","","1.008","3:46.294","3","508.361","3","51.185","38.683","11.685","1.6500000000000001","0"
"Hayden Wagner","11","11","915","LO206 Sr","0","","0.050","","1.058","3:34.434","3","496.501","3","51.235","38.645","11.964","1.6500000000000001","0"
"Brinley Barnwell","12","12","10","LO206 Sr","0","","0.013","","1.071","3:29.256","3","491.323","3","51.248","38.636","12.09","1.6500000000000001","0"
"David Krug","13","13","909","LO206 Sr","0","","0.122","","1.193","7:22.847","3","724.914","3","51.37","38.544","8.194","1.6500000000000001","0"
"Ryan Mar","14","14","15","LO206 Sr","0","","0.095","","1.288","7:28.075","3","730.142","3","51.465","38.473","8.135","1.6500000000000001","0"
"Deeahmee Malone","15","15","12","LO206 Sr","0","","0.022","","1.310","3:37.85","3","499.917","3","51.487","38.456","11.882","1.6500000000000001","0"
"Nathan Heath","16","16","417","LO206 Sr","0","","0.124","","1.434","7:44.176","3","746.243","3","51.611","38.364","7.96","1.6500000000000001","0"
"Yashom Kapoor","17","17","929","LO206 Sr","0","","0.069","","1.503","7:38.909","3","740.976","3","51.68","38.313","8.016","1.6500000000000001","0"
"Giovanni Benson","18","18","56","LO206 Sr","0","","0.362","","1.865","7:47.859","3","749.926","3","52.042","38.046","7.921","1.6500000000000001","0"
"Matteo Sandoval","19","19","901","LO206 Sr","0","","0.017","","1.882","3:54.188","3","516.255","3","52.059","38.034","11.506","1.6500000000000001","0"
"Jason Maples","20","20","257","LO206 Sr","0","","0.106","","1.988","7:34.088","3","736.155","3","52.165","37.956","8.069","1.6500000000000001","0"
"Ashley Durden","21","21","805","LO206 Sr","0","","0.036","","2.024","7:21.669","3","723.736","3","52.201","37.93","8.207","1.6500000000000001","0"
"Gerin Flores","22","22","27","LO206 Sr","0","","2.555","","4.579","7:08.16","2","710.227","2","54.756","36.16","5.576","1.1","0"
