"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484719-20210925","KPX Round 5","2021-09-25 20:41:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484721","206 Jr2 Cambrian","1073745643","Qualifying","Qualifying","2021-09-25 23:15:00 UTC","2021-09-25 23:23:18 UTC","FINAL","3","https://racehero.io/events/kpx-round-5/results/1073745643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trenten Helie","1","1","492","LO206 Jr 2","0","","","","","0","3","445.348","3","49.904","39.676","13.338","1.6500000000000001","0"
"Ridgeley Welsh","2","2","5","LO206 Jr 2","7","7","0.338","","0.338","0 Laps","3","225.949","3","50.242","39.409","26.289","1.6500000000000001","0"
"Brooks Anderline","3","3","76","LO206 Jr 2","4","4","0.034","","0.372","0 Laps","3","213.531","3","50.276","39.383","27.818","1.6500000000000001","0"
"Kade Godbehere","4","4","6","LO206 Jr 2","2","2","0.004","","0.376","0 Laps","3","205.383","3","50.28","39.379","28.922","1.6500000000000001","0"
"Matthew Fecko","5","5","807","LO206 Jr 2","3","3","0.045","","0.421","0 Laps","3","209.794","3","50.325","39.344","28.313","1.6500000000000001","0"
"Manvel Avanesian","6","6","437","LO206 Jr 2","5","5","0.129","","0.550","0 Laps","3","217.108","3","50.454","39.244","27.36","1.6500000000000001","0"
"Cooper Perez","7","7","418","LO206 Jr 2","8","8","0.298","","0.848","0 Laps","3","228.188","3","50.752","39.013","26.031","1.6500000000000001","0"
"Giovanni Medina","8","8","21","LO206 Jr 2","6","6","0.001","","0.849","0 Laps","3","221.817","3","50.753","39.012","26.779","1.6500000000000001","0"
"William Wallis","9","9","52","LO206 Jr 2","0","","0.064","","0.913","0 Laps","3","429.995","3","50.817","38.963","13.814","1.6500000000000001","0"
"Gavin McCune","10","10","37","LO206 Jr 2","0","","0.111","","1.024","0 Laps","3","438.569","2","50.928","38.878","13.544","1.6500000000000001","0"
"Mason Mitchell","11","11","14m","LO206 Jr 2","0","","0.099","","1.123","0 Laps","3","426.646","3","51.027","38.803","13.923","1.6500000000000001","0"
"Yana Kapoor","12","12","806","LO206 Jr 2","0","","0.153","","1.276","0 Laps","3","424.351","3","51.18","38.687","13.998","1.6500000000000001","0"
"James Bumb","13","13","00","LO206 Jr 2","0","","0.225","","1.501","0 Laps","3","443.461","2","51.405","38.518","13.395","1.6500000000000001","0"
"Andrew Hitchcock","14","14","427","LO206 Jr 2","0","","0.405","","1.906","0 Laps","3","438.485","2","51.81","38.217","13.547","1.6500000000000001","0"
"Gage Brockway","15","15","12","LO206 Jr 2","0","","0.429","","2.335","9.971","3","455.319","2","52.239","37.903","13.046","1.6500000000000001","0"
"Jesse Graves","16","16","37","LO206 Jr 2","0","","3.945","","6.280","31.293","3","476.641","2","56.184","35.241","12.462","1.6500000000000001","0"
"Jessynta Taylor","17","17","16","LO206 Jr 2","1","1","","","","0 Laps","3","202.565","3","50.07","39.545","29.324","1.6500000000000001","0"
