"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484719-20210925","KPX Round 5","2021-09-25 20:41:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484720","206 Jr 1 Trackside","1073745636","Practice 5","Practice","2021-09-25 22:18:00 UTC","2021-09-25 22:33:25 UTC","FINAL","8","https://racehero.io/events/kpx-round-5/results/1073745636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mikael Avanesian","1","1","24","LO206 Jr 1","2","2","","","","0","8","417.028","6","50.395","39.29","37.983","4.4","0"
"Gabby Guidera","2","2","132","LO206 Jr 1","4","4","0.064","","0.064","1.663","8","418.691","4","50.459","39.24","37.832","4.4","0"
"Cason Hodge","3","3","98","LO206 Jr 1","13","13","0.539","","0.603","1 Lap","7","380.265","3","50.998","38.825","36.448","3.8500000000000005","0"
"Ethan Hadler","4","4","141","LO206 Jr 1","1","1","0.201","","0.804","4.143","8","421.171","8","51.199","38.673","37.609","4.4","0"
"Matt Guidera","5","5","21","LO206 Jr 1","7","7","0.184","","0.988","0.845","7","417.873","7","51.383","38.534","33.168","3.8500000000000005","0"
"Travis Brewer","6","6","22","LO206 Jr 1","8","8","0.017","","1.005","1 Lap","7","380.079","5","51.4","38.521","36.466","3.8500000000000005","0"
"Jeremy Heath","7","7","250","LO206 Jr 1","11","11","0.002","","1.007","13.77","7","430.798","5","51.402","38.52","32.173","3.8500000000000005","0"
"Zoquan Holbrook","8","8","299","LO206 Jr 1","3","3","0.207","","1.214","2 Laps","6","414.681","2","51.609","38.365","28.649","3.3000000000000003","0"
"Wade Boertje","9","9","222","LO206 Jr 1","5","5","0.057","","1.271","14.408","8","431.436","6","51.666","38.323","36.715","4.4","0"
"Miles Boertje","10","10","218","LO206 Jr 1","6","6","0.176","","1.447","1 Lap","7","379.932","5","51.842","38.193","36.48","3.8500000000000005","0"
"Erik Doan","11","11","188","LO206 Jr 1","12","12","0.221","","1.668","20.436","8","437.464","7","52.063","38.031","36.209","4.4","0"
"Skylar Gagnon","12","12","9","LO206 Jr 1","9","9","0.820","","2.488","29.96","8","446.988","5","52.883","37.441","35.437","4.4","0"
"Rylee Graves","13","13","7","LO206 Jr 1","10","10","2.123","","4.611","1 Lap","7","404.902","5","55.006","35.996","34.231","3.8500000000000005","0"
"Owen Ford","14","14","423","LO206 Jr 1","14","14","0.267","","4.878","1 Lap","7","407.346","5","55.273","35.822","34.025","3.8500000000000005","0"
