"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484719-20210925","KPX Round 5","2021-09-25 20:41:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484721","206 Jr2 Cambrian","1073745644","Sunday Practice","Practice","2021-09-26 15:35:00 UTC","2021-09-26 15:41:09 UTC","FINAL","4","https://racehero.io/events/kpx-round-5/results/1073745644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","76","LO206 Jr 2","15","15","","","","0","3","240.195","3","51.477","38.464","24.73","1.65","0"
"Matthew Fecko","2","2","807","LO206 Jr 2","12","12","0.320","","0.320","39.5","4","279.695","4","51.797","38.226","28.317","2.2","0"
"Kade Godbehere","3","3","6","LO206 Jr 2","4","4","0.082","","0.402","20.904","4","261.099","3","51.879","38.166","30.333","2.2","0"
"Giovanni Medina","4","4","21","LO206 Jr 2","9","9","0.276","","0.678","33.549","4","273.744","4","52.155","37.964","28.932","2.2","0"
"Trenten Helie","5","5","492","LO206 Jr 2","11","11","0.053","","0.731","40.015","4","280.21","4","52.208","37.925","28.265","2.2","0"
"Jessynta Taylor","6","6","16","LO206 Jr 2","6","6","0.018","","0.749","27.841","4","268.036","4","52.226","37.912","29.548","2.2","0"
"Cooper Perez","7","7","418","LO206 Jr 2","1","1","0.213","","0.962","21.422","4","261.617","3","52.439","37.758","30.273","2.2","0"
"Ridgeley Welsh","8","8","5","LO206 Jr 2","3","3","0.016","","0.978","21.577","4","261.772","4","52.455","37.747","30.255","2.2","0"
"Yana Kapoor","9","9","806","LO206 Jr 2","7","7","0.046","","1.024","29.826","4","270.021","4","52.501","37.714","29.331","2.2","0"
"Manvel Avanesian","10","10","437","LO206 Jr 2","13","13","0.125","","1.149","41.645","4","281.84","4","52.626","37.624","28.101","2.2","0"
"William Wallis","11","11","52","LO206 Jr 2","17","17","0.061","","1.210","16.341","3","256.536","3","52.687","37.58","23.155","1.65","0"
"Andrew Hitchcock","12","12","427","LO206 Jr 2","5","5","0.163","","1.373","28.534","4","268.729","4","52.85","37.465","29.472","2.2","0"
"Gavin McCune","13","13","37","LO206 Jr 2","10","10","0.288","","1.661","41.343","4","281.538","4","53.138","37.261","28.131","2.2","0"
"Mason Mitchell","14","14","14m","LO206 Jr 2","2","2","0.226","","1.887","33.343","4","273.538","4","53.364","37.104","28.954","2.2","0"
"James Bumb","15","15","00","LO206 Jr 2","8","8","0.010","","1.897","39.018","4","279.213","4","53.374","37.097","28.365","2.2","0"
"Jesse Graves","16","16","37","LO206 Jr 2","14","14","6.212","","8.109","25.564","3","265.759","3","59.586","33.229","22.351","1.65","0"
"Gage Brockway","17","17","12","LO206 Jr 2","16","16","28.585","","36.694","2 Laps","1","175.41","1","88.171","22.456","11.288","0.55","0"
