"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484719-20210925","KPX Round 5","2021-09-25 20:41:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484725","206 Senior Nevada Kartsport","1073745670","Heat 2","Race","2021-09-26 19:41:00 UTC","2021-09-26 19:54:23 UTC","FINAL","15","https://racehero.io/events/kpx-round-5/results/1073745670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Winfrey","1","1","44","LO206 Sr","4","4","","","","0","15","764.256","13","50.316","39.351","38.861","8.25","0"
"David Vasquez","2","2","52","LO206 Sr","1","1","0.344","","0.344","0.344","15","764.6","13","50.327","39.343","38.844","8.25","0"
"Colby Romero","3","3","05","LO206 Sr","2","2","0.212","","0.556","0.556","15","764.812","10","50.265","39.391","38.833","8.25","0"
"Boden Barnell","4","4","99","LO206 Sr","3","3","0.289","","0.845","0.845","15","765.101","12","50.358","39.318","38.818","8.25","0"
"Dean Pinten","5","5","444","LO206 Sr","5","5","0.098","","0.943","0.943","15","765.199","10","50.319","39.349","38.813","8.25","0"
"Aaron Heathman","6","6","608","LO206 Sr","8","8","1.332","","2.275","2.275","15","766.531","13","50.465","39.235","38.746","8.25","0"
"Anthony Toscano","7","7","7","LO206 Sr","6","6","0.547","","2.822","2.822","15","767.078","9","50.534","39.182","38.718","8.25","0"
"Hayden Wagner","8","8","915","LO206 Sr","9","9","3.995","","6.817","6.817","15","771.073","12","50.775","38.996","38.518","8.25","0"
"Owen Rule","9","9","3","LO206 Sr","7","7","3.255","","10.072","10.072","15","774.328","7","50.96","38.854","38.356","8.25","0"
"Nick Short","10","10","99","LO206 Sr","10","10","2.379","","12.451","12.451","15","776.707","12","51.163","38.7","38.238","8.25","0"
"Deeahmee Malone","11","11","12","LO206 Sr","14","14","1.657","","14.108","14.108","15","778.364","14","50.752","39.013","38.157","8.25","0"
"Yashom Kapoor","12","12","929","LO206 Sr","13","13","0.151","","14.259","14.259","15","778.515","9","51.031","38.8","38.15","8.25","0"
"Bryce Dickman","13","13","30","LO206 Sr","12","12","0.779","","15.038","15.038","15","779.294","8","50.635","39.103","38.111","8.25","0"
"Matteo Sandoval","14","14","901","LO206 Sr","17","17","1.017","","16.055","16.055","15","780.311","8","51.036","38.796","38.062","8.25","0"
"Ryan Mar","15","15","15","LO206 Sr","16","16","0.420","","16.475","16.475","15","780.731","10","50.877","38.917","38.041","8.25","0"
"Nathan Heath","16","16","417","LO206 Sr","20","20","3.794","","20.269","20.269","15","784.525","10","51.352","38.557","37.857","8.25","0"
"David Krug","17","17","909","LO206 Sr","15","15","0.347","","20.616","20.616","15","784.872","9","51.447","38.486","37.841","8.25","0"
"Giovanni Benson","18","18","56","LO206 Sr","18","18","0.336","","20.952","20.952","15","785.208","9","51.344","38.563","37.824","8.25","0"
"Jason Maples","19","19","257","LO206 Sr","19","19","5.168","","26.120","26.12","15","790.376","10","51.826","38.205","37.577","8.25","0"
"Brinley Barnwell","20","20","10","LO206 Sr","11","11","12 Laps","","12 Laps","12 Laps","3","174.978","2","58.683","33.741","33.947","1.65","0"
"Ashley Durden","21","21","805","LO206 Sr","0","","3 Laps","","15 Laps","15 Laps","0","20.187","0","0.0","0.0","0.0","0.0","0"
"Gerin Flores","22","22","27","LO206 Sr","0","","0.288","","15 Laps","15 Laps","0","20.475","0","0.0","0.0","0.0","0.0","0"
