"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484719-20210925","KPX Round 5","2021-09-25 20:41:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484722","206 Masters Unleashed Power","1073745649","Qualifying","Qualifying","2021-09-25 23:20:00 UTC","2021-09-25 23:27:24 UTC","FINAL","3","https://racehero.io/events/kpx-round-5/results/1073745649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Morte","1","1","940","LO206 Masters","4","4","","","","0","3","173.155","3","51.855","38.183","34.305","1.6500000000000001","0"
"Paul Booher","2","2","480","LO206 Masters","1","1","0.049","","0.049","0 Laps","3","161.938","3","51.904","38.147","36.681","1.6500000000000001","0"
"Douglas Booher","3","3","440","LO206 Masters","3","3","0.004","","0.053","0 Laps","3","169.952","3","51.908","38.144","34.951","1.6500000000000001","0"
"Mason Britton","4","4","18","LO206 Masters","2","2","0.011","","0.064","0 Laps","3","165.603","3","51.919","38.136","35.869","1.6500000000000001","0"
"Tom Agan","5","5","4","LO206 Masters","0","","0.177","","0.241","3:34.382","3","387.537","3","52.096","38.007","15.328","1.6500000000000001","0"
"Frank Chavez","6","6","23","LO206 Masters","8","8","0.195","","0.436","18.984","3","192.139","3","52.291","37.865","30.915","1.6500000000000001","0"
"Brian Gallagher","7","7","14","LO206 Masters","5","5","0.062","","0.498","5.907","3","179.062","3","52.353","37.82","33.173","1.6500000000000001","0"
"Scott Formanek","8","8","744","LO206 Masters","6","6","0.069","","0.567","9.132","3","182.287","2","52.422","37.77","32.586","1.6500000000000001","0"
"Chris Britton","9","9","8","LO206 Masters","7","7","0.201","","0.768","15.165","3","188.32","3","52.623","37.626","31.542","1.6500000000000001","0"
"Mike Allison","10","10","328","LO206 Masters","0","","0.499","","1.267","3:52.617","3","405.772","3","53.122","37.273","14.639","1.6500000000000001","0"
"Bryan Green","11","11","45","LO206 Masters","0","","0.185","","1.452","3:49.147","3","402.302","3","53.307","37.143","14.765","1.6500000000000001","0"
"Scott DeSelms","12","12","24","LO206 Masters","0","","0.003","","1.455","3:44.188","3","397.343","3","53.31","37.141","14.949","1.6500000000000001","0"
"Jonathan Ford","13","13","395","LO206 Masters","0","","0.565","","2.020","4:02.808","3","415.963","3","53.875","36.752","14.28","1.6500000000000001","0"
"Ian Graves","14","14","7","LO206 Masters","0","","1.609","","3.629","4:10.384","3","423.539","2","55.484","35.686","14.025","1.6500000000000001","0"
"Michael Coyle","15","15","81","LO206 Masters","0","","1.958","","5.587","4:24.033","3","437.188","2","57.442","34.47","13.587","1.6500000000000001","0"
