"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484719-20210925","KPX Round 5","2021-09-25 20:41:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484725","206 Senior Nevada Kartsport","1073745684","test","Practice","2021-09-25 20:41:00 UTC","2021-09-25 20:53:17 UTC","FINAL","13","https://racehero.io/events/kpx-round-5/results/1073745684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Romero","1","1","05","LO206 Sr","5","5","","","","0","13","693.958","11","50.33","39.34","37.092","7.15","0"
"Anthony Toscano","2","2","7","LO206 Sr","1","1","0.033","","0.033","0 Laps","13","689.925","8","50.363","39.315","37.308","7.15","0"
"Matt Winfrey","3","3","44","LO206 Sr","2","2","0.107","","0.140","5 Laps","8","442.982","7","50.47","39.231","35.758","4.4","0"
"Deeahmee Malone","4","4","12","LO206 Sr","9","9","0.212","","0.352","16.155","13","710.113","7","50.682","39.067","36.248","7.15","0"
"Ryan Mar","5","5","15","LO206 Sr","12","12","0.270","","0.622","15.262","13","709.22","7","50.952","38.86","36.293","7.15","0"
"Owen Rule","6","6","3","LO206 Sr","3","3","0.108","","0.730","2 Laps","11","596.439","6","51.06","38.778","36.517","6.050000000000001","0"
"Nathan Heath","7","7","417","LO206 Sr","10","10","0.050","","0.780","2 Laps","11","608.542","8","51.11","38.74","35.79","6.050000000000001","0"
"Nick Short","8","8","9","LO206 Sr","11","11","0.034","","0.814","5 Laps","8","455.056","7","51.144","38.714","34.809","4.4","0"
"Yashom Kapoor","9","9","929","LO206 Sr","7","7","0.049","","0.863","13.456","13","707.414","12","51.193","38.677","36.386","7.15","0"
"David Krug","10","10","909","LO206 Sr","8","8","0.162","","1.025","1 Lap","12","658.435","6","51.355","38.555","36.086","6.6000000000000005","0"
"Matteo Sandoval","11","11","901","LO206 Sr","6","6","0.046","","1.071","2 Laps","11","606.077","7","51.401","38.521","35.936","6.050000000000001","0"
"Gerin Flores","12","12","27","LO206 Sr","14","14","4.415","","5.486","2 Laps","11","678.146","3","55.816","35.474","32.117","6.050000000000001","0"
"Giovanni Benson","13","13","56","LO206 Sr","13","13","9.272","","14.758","12 Laps","1","103.723","1","65.088","30.42","19.089","0.55","0"
"Ashley Durden","14","14","805","LO206 Sr","4","4","33.572","","48.330","12 Laps","1","132.422","1","98.66","20.069","14.952","0.55","0"
