"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484719-20210925","KPX Round 5","2021-09-25 20:41:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484721","206 Jr2 Cambrian","1073745646","Heat 2","Race","2021-09-26 18:15:00 UTC","2021-09-26 18:28:31 UTC","FINAL","15","https://racehero.io/events/kpx-round-5/results/1073745646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trenten Helie","1","1","492","LO206 Jr 2","1","1","","","","0","15","761.605","15","49.872","39.702","38.997","8.25","0"
"Brooks Anderline","2","2","76","LO206 Jr 2","3","3","5.432","","5.432","5.432","15","767.037","10","50.135","39.493","38.72","8.25","0"
"Jessynta Taylor","3","3","16","LO206 Jr 2","8","8","2.564","","7.996","7.996","15","769.601","12","49.998","39.602","38.591","8.25","0"
"Manvel Avanesian","4","4","437","LO206 Jr 2","6","6","2.825","","10.821","10.821","15","772.426","10","50.222","39.425","38.45","8.25","0"
"Matthew Fecko","5","5","807","LO206 Jr 2","5","5","0.101","","10.922","10.922","15","772.527","12","49.764","39.788","38.445","8.25","0"
"Giovanni Medina","6","6","21","LO206 Jr 2","7","7","3.195","","14.117","14.117","15","775.722","10","50.413","39.276","38.287","8.25","0"
"Kade Godbehere","7","7","6","LO206 Jr 2","2","2","3.841","","17.958","17.958","15","779.563","8","49.923","39.661","38.098","8.25","0"
"Mason Mitchell","8","8","14m","LO206 Jr 2","14","14","2.241","","20.199","20.199","15","781.804","15","50.546","39.172","37.989","8.25","0"
"William Wallis","9","9","52","LO206 Jr 2","9","9","0.106","","20.305","20.305","15","781.91","15","50.526","39.188","37.984","8.25","0"
"James Bumb","10","10","00","LO206 Jr 2","10","10","0.918","","21.223","21.223","15","782.828","10","50.754","39.012","37.939","8.25","0"
"Cooper Perez","11","11","418","LO206 Jr 2","4","4","1.745","","22.968","22.968","15","784.573","8","50.25","39.403","37.855","8.25","0"
"Yana Kapoor","12","12","806","LO206 Jr 2","12","12","0.028","","22.996","22.996","15","784.601","10","50.434","39.259","37.854","8.25","0"
"Andrew Hitchcock","13","13","427","LO206 Jr 2","11","11","16.416","","39.412","39.412","15","801.017","10","51.378","38.538","37.078","8.25","0"
"Jesse Graves","14","14","37","LO206 Jr 2","15","15","8 Laps","","8 Laps","8 Laps","7","409.281","6","55.304","35.802","33.864","3.8500000000000005","0"
"Gavin McCune","15","15","7","LO206 Jr 2","13","13","2 Laps","","10 Laps","10 Laps","5","305.616","5","50.972","38.845","32.394","2.75","0"
"Ridgeley Welsh","16","16","5","LO206 Jr 2","0","","5 Laps","","15 Laps","15 Laps","0","8.717","0","0.0","0.0","0.0","0.0","0"
"Gage Brockway","17","17","12","LO206 Jr 2","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
