"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484719-20210925","KPX Round 5","2021-09-25 20:41:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484720","206 Jr 1 Trackside","1073745639","Heat 1","Race","2021-09-26 17:10:00 UTC","2021-09-26 17:19:48 UTC","FINAL","10","https://racehero.io/events/kpx-round-5/results/1073745639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Guidera","1","1","21","LO206 Jr 1","1","1","","","","0","10","517.943","7","50.662","39.083","38.228","5.5","0"
"Gabby Guidera","2","2","132","LO206 Jr 1","2","2","0.216","","0.216","0.216","10","518.159","8","50.587","39.14","38.212","5.5","0"
"Travis Brewer","3","3","22","LO206 Jr 1","6","6","5.362","","5.578","5.578","10","523.521","4","50.971","38.846","37.821","5.5","0"
"Ethan Hadler","4","4","141","LO206 Jr 1","4","4","2.435","","8.013","8.013","10","525.956","5","51.496","38.45","37.646","5.5","0"
"Cason Hodge","5","5","98","LO206 Jr 1","5","5","0.346","","8.359","8.359","10","526.302","9","51.449","38.485","37.621","5.5","0"
"Zoquan Holbrook","6","6","299","LO206 Jr 1","7","7","6.623","","14.982","14.982","10","532.925","9","51.734","38.273","37.153","5.5","0"
"Jeremy Heath","7","7","250","LO206 Jr 1","10","10","0.301","","15.283","15.283","10","533.226","9","51.594","38.377","37.132","5.5","0"
"Mikael Avanesian","8","8","24","LO206 Jr 1","3","3","1.256","","16.539","16.539","10","534.482","5","50.993","38.829","37.045","5.5","0"
"Wade Boertje","9","9","222","LO206 Jr 1","9","9","7.283","","23.822","23.822","10","541.765","9","52.332","37.835","36.547","5.5","0"
"Miles Boertje","10","10","218","LO206 Jr 1","12","12","1.321","","25.143","25.143","10","543.086","10","52.085","38.015","36.458","5.5","0"
"Skylar Gagnon","11","11","9","LO206 Jr 1","11","11","4.505","","29.648","29.648","10","547.591","9","53.25","37.183","36.158","5.5","0"
"Rylee Graves","12","12","7","LO206 Jr 1","14","14","16.402","","46.050","46.05","10","563.993","6","54.789","36.139","35.107","5.5","0"
"Owen Ford","13","13","423","LO206 Jr 1","13","13","1 Lap","","1 Lap","3.867","9","521.81","7","55.929","35.402","34.15","4.95","0"
"Erik Doan","14","14","188","LO206 Jr 1","8","8","1 Lap","","2 Laps","2 Laps","8","428.878","5","52.041","38.047","36.934","4.4","0"
