"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484719-20210925","KPX Round 5","2021-09-25 20:41:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484721","206 Jr2 Cambrian","1073745642","Practice 5","Practice","2021-09-25 21:42:00 UTC","2021-09-25 21:54:33 UTC","FINAL","12","https://racehero.io/events/kpx-round-5/results/1073745642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jessynta Taylor","1","1","16","LO206 Jr 2","9","9","","","","0","10","555.386","7","49.835","39.731","35.651","5.5","0"
"Kade Godbehere","2","2","6","LO206 Jr 2","8","8","0.059","","0.059","2 Laps","8","454.265","6","49.894","39.684","34.87","4.4","0"
"Matthew Fecko","3","3","807","LO206 Jr 2","7","7","0.011","","0.070","4 Laps","6","354.075","5","49.905","39.675","33.552","3.3000000000000003","0"
"Brooks Anderline","4","4","76","LO206 Jr 2","2","2","0.177","","0.247","1 Lap","9","492.876","8","50.082","39.535","36.155","4.95","0"
"Manvel Avanesian","5","5","437","LO206 Jr 2","10","10","0.090","","0.337","1 Lap","9","509.691","7","50.172","39.464","34.962","4.95","0"
"Giovanni Medina","6","6","21","LO206 Jr 2","3","3","0.086","","0.423","3 Laps","7","393.324","7","50.258","39.397","35.238","3.8500000000000005","0"
"Ridgeley Welsh","7","7","5","LO206 Jr 2","15","15","0.125","","0.548","1:19.283","11","634.669","8","50.383","39.299","34.317","6.050000000000001","0"
"Cooper Perez","8","8","418","LO206 Jr 2","1","1","0.030","","0.578","3 Laps","7","391.852","6","50.413","39.276","35.37","3.8500000000000005","0"
"Yana Kapoor","9","9","806","LO206 Jr 2","5","5","0.143","","0.721","1:34.91","11","650.296","8","50.556","39.164","33.492","6.050000000000001","0"
"Mason Mitchell","10","10","14m","LO206 Jr 2","4","4","0.043","","0.764","1 Lap","9","497.447","6","50.599","39.131","35.823","4.95","0"
"William Wallis","11","11","52","LO206 Jr 2","11","11","0.228","","0.992","1 Lap","9","517.685","3","50.827","38.956","34.422","4.95","0"
"Andrew Hitchcock","12","12","427","LO206 Jr 2","6","6","0.093","","1.085","1:46.246","12","661.632","8","50.92","38.885","35.911","6.6000000000000005","0"
"Gavin McCune","13","13","37","LO206 Jr 2","13","13","0.331","","1.416","6 Laps","4","274.639","4","51.251","38.633","28.838","2.2","0"
"James Bumb","14","14","00","LO206 Jr 2","12","12","0.059","","1.475","6 Laps","4","265.825","4","51.31","38.589","29.794","2.2","0"
"Trenten Helie","15","15","492","LO206 Jr 2","14","14","0.338","","1.813","8 Laps","2","176.252","1","51.648","38.336","22.468","1.1","0"
"Gage Brockway","16","16","12","LO206 Jr 2","17","","0.284","","2.097","3 Laps","7","486.048","6","51.932","38.127","28.516","3.8500000000000005","0"
"Jesse Graves","17","17","37","LO206 Jr 2","16","16","3.271","","5.368","6 Laps","4","303.79","4","55.203","35.868","26.071","2.2","0"
