"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484719-20210925","KPX Round 5","2021-09-25 20:41:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484721","206 Jr2 Cambrian","1073745647","Main","Race","2021-09-26 21:10:00 UTC","2021-09-26 21:28:14 UTC","FINAL","20","https://racehero.io/events/kpx-round-5/results/1073745647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trenten Helie","1","1","492","LO206 Jr 2","1","1","","","","0","20","1013.494","19","49.827","39.737","39.073","11.0","0"
"Matthew Fecko","2","2","807","LO206 Jr 2","5","5","1.116","","1.116","1.116","20","1014.61","6","49.722","39.821","39.03","11.0","0"
"Jessynta Taylor","3","3","16","LO206 Jr 2","3","3","0.706","","1.822","1.822","20","1015.316","12","49.551","39.959","39.003","11.0","0"
"Kade Godbehere","4","4","6","LO206 Jr 2","7","7","0.170","","1.992","1.992","20","1015.486","11","49.635","39.891","38.996","11.0","0"
"Manvel Avanesian","5","5","437","LO206 Jr 2","4","4","7.554","","9.546","9.546","20","1023.04","6","50.155","39.478","38.708","11.0","0"
"Cooper Perez","6","6","418","LO206 Jr 2","10","10","4.285","","13.831","13.831","20","1027.325","8","50.127","39.5","38.547","11.0","0"
"Yana Kapoor","7","7","806","LO206 Jr 2","12","12","1.124","","14.955","14.955","20","1028.449","11","50.434","39.259","38.505","11.0","0"
"William Wallis","8","8","52","LO206 Jr 2","8","8","5.876","","20.831","20.831","20","1034.325","14","50.233","39.416","38.286","11.0","0"
"Brooks Anderline","9","9","76","LO206 Jr 2","2","2","2.514","","23.345","23.345","20","1036.839","13","50.165","39.47","38.193","11.0","0"
"James Bumb","10","10","00","LO206 Jr 2","11","11","0.120","","23.465","23.465","20","1036.959","8","50.435","39.258","38.189","11.0","0"
"Gavin McCune","11","11","7","LO206 Jr 2","15","15","1.052","","24.517","24.517","20","1038.011","8","50.519","39.193","38.15","11.0","0"
"Mason Mitchell","12","12","14m","LO206 Jr 2","9","9","0.677","","25.194","25.194","20","1038.688","9","50.592","39.137","38.125","11.0","0"
"Giovanni Medina","13","13","21","LO206 Jr 2","6","6","8.998","","34.192","34.192","20","1047.686","10","50.772","38.998","37.798","11.0","0"
"Andrew Hitchcock","14","14","427","LO206 Jr 2","13","13","5.441","","39.633","39.633","20","1053.127","16","51.141","38.716","37.602","11.0","0"
"Gage Brockway","15","15","12","LO206 Jr 2","16","16","6 Laps","","6 Laps","6 Laps","14","752.043","6","51.675","38.316","36.86","7.700000000000001","0"
"Jesse Graves","16","16","37","LO206 Jr 2","14","14","6 Laps","","12 Laps","12 Laps","8","461.964","3","54.954","36.03","34.288","4.4","0"
"Ridgeley Welsh","17","17","5","LO206 Jr 2","17","17","3 Laps","","15 Laps","15 Laps","5","273.006","5","50.135","39.493","36.263","2.75","0"
