"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484719-20210925","KPX Round 5","2021-09-25 20:41:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484722","206 Masters Unleashed Power","1073745653","Main","Race","2021-09-26 21:32:00 UTC","2021-09-26 21:50:49 UTC","FINAL","20","https://racehero.io/events/kpx-round-5/results/1073745653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Britton","1","1","18","LO206 Masters","4","4","","","","0","20","1004.969","17","51.83","38.202","39.404","10.450000000000001","0"
"Paul Booher","2","2","480","LO206 Masters","1","1","43.179","","43.179","43.179","20","1048.148","13","51.63","38.35","37.781","11.0","0"
"Joshua Veloz","3","3","7","LO206 Masters","5","5","2.099","","45.278","45.278","20","1050.247","17","51.338","38.568","37.705","11.0","0"
"Brian Gallagher","4","4","14","LO206 Masters","6","6","2.301","","47.579","47.579","20","1052.548","14","51.526","38.427","37.623","11.0","0"
"Curtis Morte","5","5","940","LO206 Masters","2","2","2.684","","50.263","50.263","20","1055.232","6","51.576","38.39","37.527","11.0","0"
"Michael Yazembiak","6","6","3","LO206 Masters","7","7","0.593","","50.856","50.856","20","1055.825","16","51.742","38.267","37.506","11.0","0"
"Tom Agan","7","7","4","LO206 Masters","9","9","2.929","","53.785","53.785","20","1058.754","8","51.623","38.355","37.402","11.0","0"
"Douglas Booher","8","8","440","LO206 Masters","3","3","6.475","","1:00.260","1:00.26","20","1065.229","6","51.482","38.46","37.175","11.0","0"
"Chris Britton","9","9","8","LO206 Masters","10","10","2.525","","1:02.785","1:02.785","20","1067.754","7","52.242","37.901","37.087","11.0","0"
"Scott Formanek","10","10","744","LO206 Masters","14","14","0.216","","1:03.001","1:03.001","20","1067.97","17","51.915","38.139","37.08","11.0","0"
"Frank Chavez","11","11","23","LO206 Masters","8","8","8.207","","1:11.208","1:11.208","20","1076.177","12","52.238","37.903","36.797","11.0","0"
"Mike Allison","12","12","328","LO206 Masters","11","11","0.083","","1:11.291","1:11.291","20","1076.26","19","52.648","37.608","36.794","11.0","0"
"Bryan Green","13","13","45","LO206 Masters","12","12","0.082","","1:11.373","1:11.373","20","1076.342","18","52.461","37.742","36.791","11.0","0"
"Tony Virelas","14","14","11","LO206 Masters","15","15","14.127","","1:25.500","1:25.5","20","1090.469","7","52.517","37.702","36.315","11.0","0"
"Scott DeSelms","15","15","24","LO206 Masters","13","13","0.350","","1:25.850","1:25.85","20","1090.819","14","53.349","37.114","36.303","11.0","0"
"Jonathan Ford","16","16","395","LO206 Masters","16","16","11 Laps","","11 Laps","11 Laps","9","505.496","5","53.812","36.795","35.253","4.95","0"
