"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484719-20210925","KPX Round 5","2021-09-25 20:41:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484721","206 Jr2 Cambrian","1073745645","Heat 1","Race","2021-09-26 16:30:00 UTC","2021-09-26 16:39:34 UTC","FINAL","10","https://racehero.io/events/kpx-round-5/results/1073745645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trenten Helie","1","1","492","LO206 Jr 2","1","1","","","","0","10","527.171","10","49.666","39.866","37.559","5.5","0"
"Ridgeley Welsh","2","2","5","LO206 Jr 2","2","2","6.824","","6.824","6.824","10","533.995","8","50.073","39.542","37.079","5.5","0"
"Brooks Anderline","3","3","76","LO206 Jr 2","3","3","0.085","","6.909","6.909","10","534.08","7","50.485","39.22","37.073","5.5","0"
"Kade Godbehere","4","4","6","LO206 Jr 2","5","5","0.164","","7.073","7.073","10","534.244","7","49.974","39.621","37.062","5.5","0"
"Matthew Fecko","5","5","807","LO206 Jr 2","4","4","0.316","","7.389","7.389","10","534.56","7","50.089","39.53","37.04","5.5","0"
"Cooper Perez","6","6","418","LO206 Jr 2","7","7","3.017","","10.406","10.406","10","537.577","7","50.562","39.16","36.832","5.5","0"
"Manvel Avanesian","7","7","437","LO206 Jr 2","6","6","0.169","","10.575","10.575","10","537.746","7","50.447","39.249","36.82","5.5","0"
"Giovanni Medina","8","8","21","LO206 Jr 2","8","8","0.243","","10.818","10.818","10","537.989","6","50.538","39.178","36.804","5.5","0"
"Jessynta Taylor","9","9","16","LO206 Jr 2","17","17","1.301","","12.119","12.119","10","539.29","10","49.997","39.602","36.715","5.5","0"
"William Wallis","10","10","52","LO206 Jr 2","9","9","9.722","","21.841","21.841","10","549.012","10","51.262","38.625","36.065","5.5","0"
"James Bumb","11","11","00","LO206 Jr 2","14","14","0.609","","22.450","22.45","10","549.621","8","51.254","38.631","36.025","5.5","0"
"Andrew Hitchcock","12","12","427","LO206 Jr 2","13","13","2.129","","24.579","24.579","10","551.75","7","51.413","38.512","35.886","5.5","0"
"Mason Mitchell","13","13","14m","LO206 Jr 2","12","12","2.205","","26.784","26.784","10","553.955","8","51.117","38.735","35.743","5.5","0"
"Yana Kapoor","14","14","806","LO206 Jr 2","11","11","0.568","","27.352","27.352","10","554.523","9","51.304","38.593","35.706","5.5","0"
"Gage Brockway","15","15","12","LO206 Jr 2","15","15","4.840","","32.192","32.192","10","559.363","6","51.524","38.429","35.397","5.5","0"
"Gavin McCune","16","16","7","LO206 Jr 2","10","10","0.029","","32.221","32.221","10","559.392","7","51.055","38.782","35.396","5.5","0"
"Jesse Graves","17","17","37","LO206 Jr 2","16","16","5 Laps","","5 Laps","5 Laps","5","322.671","5","56.063","35.317","30.681","2.75","0"
