"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484719-20210925","KPX Round 5","2021-09-25 20:41:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484720","206 Jr 1 Trackside","1073745640","Heat 2","Race","2021-09-26 19:05:00 UTC","2021-09-26 19:18:40 UTC","FINAL","15","https://racehero.io/events/kpx-round-5/results/1073745640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Guidera","1","1","21","LO206 Jr 1","1","1","","","","0","15","775.317","6","50.588","39.14","38.307","8.25","0"
"Gabby Guidera","2","2","132","LO206 Jr 1","2","2","2.304","","2.304","2.304","15","777.621","6","50.581","39.145","38.193","8.25","0"
"Mikael Avanesian","3","3","24","LO206 Jr 1","6","6","6.164","","8.468","8.468","15","783.785","12","50.757","39.009","37.893","8.25","0"
"Cason Hodge","4","4","98","LO206 Jr 1","5","5","0.344","","8.812","8.812","15","784.129","12","51.075","38.767","37.876","8.25","0"
"Travis Brewer","5","5","22","LO206 Jr 1","4","4","4.049","","12.861","12.861","15","788.178","3","51.173","38.692","37.682","8.25","0"
"Wade Boertje","6","6","222","LO206 Jr 1","9","9","4.246","","25.061","25.061","15","800.378","4","51.795","38.228","37.107","8.25","0"
"Erik Doan","7","7","188","LO206 Jr 1","13","13","5.674","","30.735","30.735","15","806.052","12","52.007","38.072","36.846","8.25","0"
"Rylee Graves","8","8","7","LO206 Jr 1","11","11","4 Laps","","5 Laps","5 Laps","10","569.83","4","54.401","36.396","34.747","5.5","0"
"Zoquan Holbrook","9","9","299","LO206 Jr 1","14","","1 Lap","","1 Lap","10.575","14","785.892","10","51.092","38.754","35.272","7.700000000000001","0"
"Owen Ford","10","10","423","LO206 Jr 1","12","12","26.480","","1 Lap","37.055","14","812.372","11","54.847","36.1","34.122","7.700000000000001","0"
"Jeremy Heath","11","11","250","LO206 Jr 1","8","8","4 Laps","","9 Laps","9 Laps","6","326.23","4","51.776","38.242","36.416","3.3000000000000003","0"
"Miles Boertje","12","12","218","LO206 Jr 1","7","7","7.954","","20.815","20.815","15","796.132","4","51.771","38.245","37.305","8.25","0"
"Ethan Hadler","13","13","141","LO206 Jr 1","3","3","37.803","","9 Laps","9 Laps","6","364.033","4","52.54","37.686","32.634","3.3000000000000003","0"
"Skylar Gagnon","14","14","9","LO206 Jr 1","10","10","1 Lap","","10 Laps","10 Laps","5","282.161","5","53.192","37.224","35.086","2.75","0"
