"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484719-20210925","KPX Round 5","2021-09-25 20:41:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484725","206 Senior Nevada Kartsport","1073745668","Sunday Practice","Practice","2021-09-26 16:00:00 UTC","2021-09-26 16:08:33 UTC","FINAL","4","https://racehero.io/events/kpx-round-5/results/1073745668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Winfrey","1","1","44","LO206 Sr","5","5","","","","0","4","253.254","4","50.936","38.872","31.273","2.2","0"
"David Vasquez","2","2","52","LO206 Sr","2","2","0.090","","0.090","0 Laps","4","251.213","4","51.026","38.804","31.527","2.2","0"
"Aaron Heathman","3","3","608","LO206 Sr","0","","0.232","","0.322","4:37.69","4","530.944","4","51.258","38.628","14.917","2.2","0"
"Anthony Toscano","4","4","7","LO206 Sr","4","4","0.064","","0.386","0 Laps","4","252.878","4","51.322","38.58","31.319","2.2","0"
"Yashom Kapoor","5","5","929","LO206 Sr","6","6","0.081","","0.467","2.262","4","255.516","4","51.403","38.519","30.996","2.2","0"
"Dean Pinten","6","6","444","LO206 Sr","1","1","0.022","","0.489","0 Laps","4","252.452","4","51.425","38.503","31.372","2.2","0"
"Boden Barnell","7","7","99","LO206 Sr","0","","0.052","","0.541","3:42.443","3","475.697","3","51.477","38.464","12.487","1.6500000000000001","0"
"Bryce Dickman","8","8","30","LO206 Sr","3","3","0.031","","0.572","1.34","4","254.594","4","51.508","38.441","31.108","2.2","0"
"Owen Rule","9","9","3","LO206 Sr","8","8","0.282","","0.854","13.599","4","266.853","4","51.79","38.231","29.679","2.2","0"
"Brinley Barnwell","10","10","10","LO206 Sr","9","9","0.027","","0.881","14.443","4","267.697","3","51.817","38.211","29.586","2.2","0"
"Matteo Sandoval","11","11","901","LO206 Sr","0","","0.326","","1.207","4:43.942","4","537.196","4","52.143","37.972","14.743","2.2","0"
"Hayden Wagner","12","12","915","LO206 Sr","10","10","0.094","","1.301","19.384","4","272.638","4","52.237","37.904","29.05","2.2","0"
"David Krug","13","13","909","LO206 Sr","0","","0.050","","1.351","4:43.812","4","537.066","4","52.287","37.868","14.747","2.2","0"
"Nathan Heath","14","14","417","LO206 Sr","7","7","0.086","","1.437","14.105","4","267.359","4","52.373","37.806","29.623","2.2","0"
"Deeahmee Malone","15","15","12","LO206 Sr","0","","0.060","","1.497","4:45.095","4","538.349","4","52.433","37.762","14.712","2.2","0"
"Giovanni Benson","16","16","56","LO206 Sr","0","","0.147","","1.644","4:56.981","4","550.235","4","52.58","37.657","14.394","2.2","0"
"Jason Maples","17","17","257","LO206 Sr","0","","0.026","","1.670","4:46.13","4","539.384","4","52.606","37.638","14.683","2.2","0"
"Ryan Mar","18","18","15","LO206 Sr","0","","0.020","","1.690","4:46.779","4","540.033","3","52.626","37.624","14.666","2.2","0"
"Ashley Durden","19","19","805","LO206 Sr","0","","0.006","","1.696","4:44.896","4","538.15","4","52.632","37.62","14.717","2.2","0"
"Colby Romero","20","20","05","LO206 Sr","0","","1.236","","2.932","2:59.667","2","432.921","1","53.868","36.757","9.147","1.1","0"
"Gerin Flores","21","21","27","LO206 Sr","0","","1.532","","4.464","5:04.038","4","557.292","4","55.4","35.74","14.212","2.2","0"
