"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484719-20210925","KPX Round 5","2021-09-25 20:41:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484722","206 Masters Unleashed Power","1073745648","Practice 5","Practice","2021-09-25 21:54:00 UTC","2021-09-25 22:06:37 UTC","FINAL","10","https://racehero.io/events/kpx-round-5/results/1073745648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","480","LO206 Masters","14","14","","","","0","10","577.47","6","51.663","38.325","34.287","5.5","0"
"Mason Britton","2","2","18","LO206 Masters","2","2","0.039","","0.039","3 Laps","7","389.958","5","51.702","38.296","35.542","3.8500000000000005","0"
"Douglas Booher","3","3","440","LO206 Masters","3","3","0.021","","0.060","4 Laps","6","340.911","5","51.723","38.281","34.848","3.3000000000000003","0"
"Curtis Morte","4","4","940","LO206 Masters","8","8","0.029","","0.089","6 Laps","4","241.95","3","51.752","38.259","32.734","2.2","0"
"Brian Gallagher","5","5","14","LO206 Masters","7","7","0.236","","0.325","2 Laps","8","502.883","4","51.988","38.086","31.498","4.4","0"
"Scott Formanek","6","6","744","LO206 Masters","9","9","0.063","","0.388","6 Laps","4","242.999","4","52.051","38.04","32.593","2.2","0"
"Chris Britton","7","7","8","LO206 Masters","5","5","0.434","","0.822","0 Laps","10","555.843","8","52.485","37.725","35.622","5.5","0"
"Frank Chavez","8","8","23","LO206 Masters","4","4","0.183","","1.005","5 Laps","5","291.301","4","52.668","37.594","33.985","2.75","0"
"Tom Agan","9","9","4","LO206 Masters","1","1","0.002","","1.007","2 Laps","8","450.101","7","52.67","37.593","35.192","4.4","0"
"Scott DeSelms","10","10","24","LO206 Masters","10","10","0.334","","1.341","5 Laps","5","300.167","2","53.004","37.356","32.982","2.75","0"
"Bryan Green","11","11","45","LO206 Masters","13","13","0.085","","1.426","1 Lap","9","520.458","8","53.089","37.296","34.239","4.95","0"
"Mike Allison","12","12","328","LO206 Masters","11","11","0.015","","1.441","5 Laps","5","302.709","4","53.104","37.285","32.705","2.75","0"
"Jonathan Ford","13","13","395","LO206 Masters","6","6","0.734","","2.175","1:44.298","9","681.768","8","53.838","36.777","26.138","4.95","0"
"Ian Graves","14","14","7","LO206 Masters","12","12","0.953","","3.128","7 Laps","3","200.486","2","54.791","36.137","29.628","1.6500000000000001","0"
"Michael Coyle","15","15","81","LO206 Masters","15","15","2.201","","5.329","1:40.814","10","678.284","8","56.992","34.742","29.191","5.5","0"
