"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484719-20210925","KPX Round 5","2021-09-25 20:41:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484722","206 Masters Unleashed Power","1073745652","Heat 2","Race","2021-09-26 18:32:00 UTC","2021-09-26 18:46:07 UTC","FINAL","15","https://racehero.io/events/kpx-round-5/results/1073745652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","480","LO206 Masters","1","1","","","","0","15","783.873","13","51.498","38.448","37.889","8.25","0"
"Curtis Morte","2","2","940","LO206 Masters","2","2","0.152","","0.152","0.152","15","784.025","12","51.404","38.518","37.881","8.25","0"
"Douglas Booher","3","3","440","LO206 Masters","4","4","2.243","","2.395","2.395","15","786.268","9","51.488","38.456","37.773","8.25","0"
"Mason Britton","4","4","18","LO206 Masters","3","3","2.770","","5.165","5.165","15","789.038","12","51.651","38.334","37.641","8.25","0"
"Joshua Veloz","5","5","7","LO206 Masters","10","10","0.143","","5.308","5.308","15","789.181","9","51.111","38.739","37.634","8.25","0"
"Michael Yazembiak","6","6","3","LO206 Masters","5","5","2.618","","7.926","7.926","15","791.799","9","51.934","38.125","37.51","8.25","0"
"Brian Gallagher","7","7","14","LO206 Masters","15","15","0.981","","8.907","8.907","15","792.78","13","51.775","38.242","37.463","8.25","0"
"Frank Chavez","8","8","23","LO206 Masters","8","8","9.154","","18.061","18.061","15","801.934","6","52.442","37.756","37.035","8.25","0"
"Tom Agan","9","9","4","LO206 Masters","13","13","0.116","","18.177","18.177","15","802.05","3","52.161","37.959","37.03","8.25","0"
"Chris Britton","10","10","8","LO206 Masters","9","9","2.102","","20.279","20.279","15","804.152","12","51.852","38.186","36.933","8.25","0"
"Bryan Green","11","11","45","LO206 Masters","11","11","2.368","","22.647","22.647","15","806.52","9","52.723","37.555","36.825","8.25","0"
"Mike Allison","12","12","328","LO206 Masters","12","12","4.430","","27.077","27.077","15","810.95","12","52.972","37.378","36.624","8.25","0"
"Tony Virales","13","13","11","LO206 Masters","0","","","","","1 Lap","14","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Formanek","14","14","744","LO206 Masters","6","6","7.572","","34.649","34.649","15","818.522","14","52.143","37.972","36.285","8.25","0"
"Scott DeSelms","15","15","24","LO206 Masters","7","7","3.645","","38.294","38.294","15","822.167","14","53.419","37.065","36.124","8.25","0"
"Jonathan Ford","16","16","395","LO206 Masters","14","14","9.447","","47.741","47.741","15","831.614","3","53.614","36.931","35.714","8.25","0"
"Ian Graves","17","17","07","LO206 Masters","16","16","","","","13 Laps","2","126.727","2","57.159","34.64","31.248","1.1","0"
