"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484719-20210925","KPX Round 5","2021-09-25 20:41:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484725","206 Senior Nevada Kartsport","1073745669","Heat 1","Race","2021-09-26 17:30:00 UTC","2021-09-26 17:39:39 UTC","FINAL","10","https://racehero.io/events/kpx-round-5/results/1073745669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Romero","1","1","05","LO206 Sr","1","1","","","","0","10","513.162","8","50.167","39.468","38.584","5.5","0"
"David Vasquez","2","2","52","LO206 Sr","5","5","0.276","","0.276","0.276","10","513.438","10","50.382","39.3","38.564","5.5","0"
"Boden Barnell","3","3","99","LO206 Sr","3","3","0.170","","0.446","0.446","10","513.608","6","50.27","39.387","38.551","5.5","0"
"Matt Winfrey","4","4","44","LO206 Sr","4","4","0.951","","1.397","1.397","10","514.559","5","50.28","39.379","38.48","5.5","0"
"Anthony Toscano","5","5","7","LO206 Sr","2","2","1.914","","3.311","3.311","10","516.473","6","50.652","39.09","38.337","5.5","0"
"Dean Pinten","6","6","444","LO206 Sr","7","7","0.263","","3.574","3.574","10","516.736","6","50.569","39.154","38.317","5.5","0"
"Aaron Heathman","7","7","608","LO206 Sr","6","6","0.234","","3.808","3.808","10","516.97","10","50.478","39.225","38.3","5.5","0"
"Owen Rule","8","8","3","LO206 Sr","8","8","5.210","","9.018","9.018","10","522.18","9","50.991","38.83","37.918","5.5","0"
"Brinley Barnwell","9","9","10","LO206 Sr","10","10","0.017","","9.035","9.035","10","522.197","6","51.033","38.798","37.917","5.5","0"
"Hayden Wagner","10","10","915","LO206 Sr","13","13","1.844","","10.879","10.879","10","524.041","8","50.645","39.096","37.783","5.5","0"
"Bryce Dickman","11","11","30","LO206 Sr","9","9","0.240","","11.119","11.119","10","524.281","5","50.939","38.87","37.766","5.5","0"
"Nick Short","12","12","99","LO206 Sr","12","12","0.273","","11.392","11.392","10","524.554","7","50.953","38.859","37.746","5.5","0"
"Yashom Kapoor","13","13","929","LO206 Sr","18","18","0.208","","11.600","11.6","10","524.762","8","50.997","38.826","37.731","5.5","0"
"Deeahmee Malone","14","14","12","LO206 Sr","16","16","0.247","","11.847","11.847","10","525.009","7","50.712","39.044","37.714","5.5","0"
"David Krug","15","15","909","LO206 Sr","15","15","1.907","","13.754","13.754","10","526.916","6","51.068","38.772","37.577","5.5","0"
"Ryan Mar","16","16","15","LO206 Sr","11","11","2.075","","15.829","15.829","10","528.991","7","51.04","38.793","37.43","5.5","0"
"Matteo Sandoval","17","17","901","LO206 Sr","19","19","0.721","","16.550","16.55","10","529.712","8","51.219","38.658","37.379","5.5","0"
"Giovanni Benson","18","18","56","LO206 Sr","17","17","5.157","","21.707","21.707","10","534.869","9","51.472","38.468","37.018","5.5","0"
"Jason Maples","19","19","257","LO206 Sr","20","20","1.460","","23.167","23.167","10","536.329","10","51.943","38.119","36.918","5.5","0"
"Ashley Durden","20","20","805","LO206 Sr","21","21","0.328","","23.495","23.495","10","536.657","6","51.896","38.153","36.895","5.5","0"
"Nathan Heath","21","21","417","LO206 Sr","14","14","0.122","","23.617","23.617","10","536.779","9","51.344","38.563","36.887","5.5","0"
"Gerin Flores","22","22","27","LO206 Sr","22","22","14.940","","38.557","38.557","10","551.719","5","53.448","37.045","35.888","5.5","0"
