"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484719-20210925","KPX Round 5","2021-09-25 20:41:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484720","206 Jr 1 Trackside","1073745637","Qualifying","Qualifying","2021-09-25 23:30:00 UTC","2021-09-25 23:38:00 UTC","FINAL","3","https://racehero.io/events/kpx-round-5/results/1073745637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Guidera","1","1","21","LO206 Jr 1","5","5","","","","0","3","207.764","3","50.683","39.066","28.59","1.6500000000000001","0"
"Gabby Guidera","2","2","132","LO206 Jr 1","2","2","0.192","","0.192","0 Laps","3","194.42","3","50.875","38.919","30.552","1.6500000000000001","0"
"Mikael Avanesian","3","3","24","LO206 Jr 1","1","1","0.002","","0.194","0 Laps","3","194.336","3","50.877","38.917","30.566","1.6500000000000001","0"
"Ethan Hadler","4","4","141","LO206 Jr 1","4","4","0.336","","0.530","0 Laps","3","205.075","3","51.213","38.662","28.965","1.6500000000000001","0"
"Cason Hodge","5","5","98","LO206 Jr 1","3","3","0.341","","0.871","0 Laps","3","204.77","3","51.554","38.406","29.008","1.6500000000000001","0"
"Travis Brewer","6","6","22","LO206 Jr 1","6","6","0.032","","0.903","5.769","3","213.533","3","51.586","38.383","27.818","1.6500000000000001","0"
"Zoquan Holbrook","7","7","299","LO206 Jr 1","0","","0.227","","1.130","3:23.647","3","411.411","2","51.813","38.214","14.438","1.6500000000000001","0"
"Erik Doan","8","8","188","LO206 Jr 1","0","","0.294","","1.424","3:38.949","3","426.713","3","52.107","37.999","13.92","1.6500000000000001","0"
"Wade Boertje","9","9","222","LO206 Jr 1","0","","0.129","","1.553","3:30.626","3","418.39","3","52.236","37.905","14.197","1.6500000000000001","0"
"Jeremy Heath","10","10","250","LO206 Jr 1","7","7","0.327","","1.880","11.937","3","219.701","1","52.563","37.669","27.037","1.6500000000000001","0"
"Miles Boertje","11","11","218","LO206 Jr 1","0","","0.056","","1.936","3:36.786","3","424.55","3","52.619","37.629","13.991","1.6500000000000001","0"
"Skylar Gagnon","12","12","9","LO206 Jr 1","0","","0.560","","2.496","3:46.987","3","434.751","3","53.179","37.233","13.663","1.6500000000000001","0"
"Rylee Graves","13","13","7","LO206 Jr 1","0","","2.675","","5.171","11:18.17","3","885.934","2","55.854","35.45","6.705","1.6500000000000001","0"
"Owen Ford","14","14","423","LO206 Jr 1","0","","0.259","","5.430","11:16.097","3","883.861","2","56.113","35.286","6.721","1.6500000000000001","0"
