"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484719-20210925","KPX Round 5","2021-09-25 20:41:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484722","206 Masters Unleashed Power","1073745650","Sunday Practice","Practice","2021-09-26 15:40:00 UTC","2021-09-26 15:46:15 UTC","FINAL","4","https://racehero.io/events/kpx-round-5/results/1073745650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Veloz","1","1","390","LO206 Masters","4","4","","","","0","4","263.014","4","51.804","38.221","30.112","2.2","0"
"Mason Britton","2","2","18","LO206 Masters","2","2","0.953","","0.953","0.659","4","263.673","4","52.757","37.531","30.037","2.2","0"
"Curtis Morte","3","3","940","LO206 Masters","1","1","0.363","","1.316","0 Laps","4","262.907","3","53.12","37.274","30.125","2.2","0"
"Paul Booher","4","4","480","LO206 Masters","6","6","0.483","","1.799","6.367","4","269.381","4","53.603","36.938","29.401","2.2","0"
"Tom Agan","5","5","4","LO206 Masters","5","5","0.039","","1.838","6.845","4","269.859","3","53.642","36.911","29.349","2.2","0"
"Scott Formanek","6","6","744","LO206 Masters","3","3","0.373","","2.211","7.578","4","270.592","3","54.015","36.656","29.269","2.2","0"
"Michael Yazembiak","7","7","3","LO206 Masters","10","10","0.102","","2.313","19.913","4","282.927","4","54.117","36.587","27.993","2.2","0"
"Bryan Green","8","8","45","LO206 Masters","8","8","0.647","","2.960","24.282","4","287.296","4","54.764","36.155","27.567","2.2","0"
"Jonathan Ford","9","9","395","LO206 Masters","9","9","0.142","","3.102","23.951","4","286.965","4","54.906","36.062","27.599","2.2","0"
"Scott DeSelms","10","10","24","LO206 Masters","7","7","0.541","","3.643","21.386","4","284.4","3","55.447","35.71","27.848","2.2","0"
"Chris Britton","11","11","8","LO206 Masters","11","11","8.598","","12.241","3 Laps","1","129.306","1","64.045","30.916","15.313","0.55","0"
