"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484719-20210925","KPX Round 5","2021-09-25 20:41:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484722","206 Masters Unleashed Power","1073745651","Heat 1","Race","2021-09-26 16:42:00 UTC","2021-09-26 16:51:56 UTC","FINAL","10","https://racehero.io/events/kpx-round-5/results/1073745651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","480","LO206 Masters","2","2","","","","0","10","537.794","4","52.168","37.954","36.817","5.5","0"
"Curtis Morte","2","2","940","LO206 Masters","1","1","0.285","","0.285","0.285","10","538.079","3","51.971","38.098","36.798","5.5","0"
"Douglas Booher","3","3","440","LO206 Masters","3","3","0.130","","0.415","0.415","10","538.209","4","51.985","38.088","36.789","5.5","0"
"Mason Britton","4","4","18","LO206 Masters","4","4","9.087","","9.502","9.502","10","547.296","5","52.353","37.82","36.178","5.5","0"
"Frank Chavez","5","5","23","LO206 Masters","7","7","56.927","","1 Lap","10.554","9","548.348","9","52.967","37.382","32.498","4.95","0"
"Michael Yazembiak","6","6","3","LO206 Masters","13","13","2.837","","12.339","12.339","10","550.133","10","52.664","37.597","35.991","5.5","0"
"Bryan Green","7","7","45","LO206 Masters","11","11","0.774","","13.113","13.113","10","550.907","5","53.047","37.325","35.941","5.5","0"
"Scott Formanek","8","8","744","LO206 Masters","9","9","0.391","","13.504","13.504","10","551.298","9","52.566","37.667","35.915","5.5","0"
"Mike Allison","9","9","328","LO206 Masters","10","10","0.589","","14.093","14.093","10","551.887","4","53.059","37.317","35.877","5.5","0"
"Scott DeSelms","10","10","24","LO206 Masters","12","12","11.035","","25.128","25.128","10","562.922","4","53.642","36.911","35.174","5.5","0"
"Jonathan Ford","11","11","395","LO206 Masters","14","14","9.098","","34.226","34.226","10","572.02","9","53.957","36.696","34.614","5.5","0"
"Chris Britton","12","12","8","LO206 Masters","8","8","2.421","","36.647","36.647","10","574.441","9","53.968","36.688","34.468","5.5","0"
"Brian Gallagher","13","13","14","LO206 Masters","6","6","1 Lap","","1 Lap","1 Lap","9","491.421","6","52.76","37.528","36.262","4.95","0"
"Joshua Veloz","14","14","7","LO206 Masters","15","15","2 Laps","","3 Laps","3 Laps","7","399.55","5","51.35","38.559","34.689","3.8500000000000005","0"
"Tom Agan","15","15","4","LO206 Masters","5","5","1 Lap","","4 Laps","4 Laps","6","326.442","5","51.583","38.385","36.392","3.3000000000000003","0"
