"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484719-20210925","KPX Round 5","2021-09-25 20:41:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484720","206 Jr 1 Trackside","1073745638","Sunday Practice","Practice","2021-09-26 15:50:00 UTC","2021-09-26 15:58:42 UTC","FINAL","4","https://racehero.io/events/kpx-round-5/results/1073745638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabby Guidera","1","1","132","LO206 Jr 1","2","2","","","","0","4","252.199","4","51.465","38.473","31.404","2.2","0"
"Matt Guidera","2","2","21","LO206 Jr 1","1","1","0.048","","0.048","0 Laps","4","251.149","4","51.513","38.437","31.535","2.2","0"
"Zoquan Holbrook","3","3","299","LO206 Jr 1","13","","1.937","","1.985","2 Laps","2","221.576","2","53.45","37.044","17.872","1.1","0"
"Mikael Avanesian","4","4","24","LO206 Jr 1","6","6","0.088","","2.073","1 Lap","3","223.194","3","53.538","36.983","26.614","1.65","0"
"Erik Doan","5","5","188","LO206 Jr 1","5","5","0.199","","2.272","18.114","4","270.313","4","53.737","36.846","29.299","2.2","0"
"Cason Hodge","6","6","98","LO206 Jr 1","8","8","0.116","","2.388","1 Lap","3","228.016","3","53.853","36.767","26.051","1.65","0"
"Wade Boertje","7","7","222","LO206 Jr 1","10","10","0.671","","3.059","1 Lap","3","235.846","3","54.524","36.314","25.186","1.65","0"
"Skylar Gagnon","8","8","9","LO206 Jr 1","3","3","0.269","","3.328","20.651","4","272.85","4","54.793","36.136","29.027","2.2","0"
"Miles Boertje","9","9","218","LO206 Jr 1","11","11","0.005","","3.333","1 Lap","3","236.206","3","54.798","36.133","25.148","1.65","0"
"Jeremy Heath","10","10","250","LO206 Jr 1","4","4","0.026","","3.359","20.846","4","273.045","4","54.824","36.116","29.006","2.2","0"
"Travis Brewer","11","11","22","LO206 Jr 1","12","12","0.122","","3.481","1 Lap","3","237.855","3","54.946","36.035","24.973","1.65","0"
"Rylee Graves","12","12","7","LO206 Jr 1","9","9","1.874","","5.355","1 Lap","3","238.072","3","56.82","34.847","24.95","1.65","0"
"Owen Ford","13","13","423","LO206 Jr 1","7","7","0.777","","6.132","1 Lap","3","242.471","2","57.597","34.377","24.498","1.65","0"
