"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484719-20210925","KPX Round 5","2021-09-25 20:41:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484725","206 Senior Nevada Kartsport","1073745666","Practice 5","Practice","2021-09-25 22:42:00 UTC","2021-09-25 23:00:09 UTC","FINAL","12","https://racehero.io/events/kpx-round-5/results/1073745666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden Barnell","1","1","9","LO206 Sr","3","3","","","","0","3","192.403","3","50.201","39.441","30.873","1.6500000000000001","0"
"Dean Pinten","2","2","444","LO206 Sr","2","2","0.067","","0.067","2:31.281","6","343.684","6","50.268","39.389","34.567","3.3000000000000003","0"
"David Vasquez","3","3","52","LO206 Sr","5","5","0.039","","0.106","3:22.744","7","395.147","4","50.307","39.358","35.076","3.8500000000000005","0"
"Bryce Dickman","4","4","30","LO206 Sr","1","1","0.046","","0.152","7:33.186","12","645.589","11","50.353","39.322","36.804","6.6000000000000005","0"
"Matt Winfrey","5","5","44","LO206 Sr","9","9","0.021","","0.173","2:35.573","6","347.976","6","50.374","39.306","34.14","3.3000000000000003","0"
"Anthony Toscano","6","6","7","LO206 Sr","7","7","0.013","","0.186","3:25.448","7","397.851","7","50.387","39.296","34.837","3.8500000000000005","0"
"Colby Romero","7","7","05","LO206 Sr","16","16","0.035","","0.221","7:44.316","12","656.719","6","50.422","39.269","36.18","6.6000000000000005","0"
"Aaron Heathman","8","8","608","LO206 Sr","6","6","0.071","","0.292","3:25.764","7","398.167","6","50.493","39.213","34.81","3.8500000000000005","0"
"Brinley Barnwell","9","9","10","LO206 Sr","8","8","0.264","","0.556","4:20.765","8","453.168","7","50.757","39.009","34.954","4.4","0"
"Hayden Wagner","10","10","915","LO206 Sr","10","10","0.065","","0.621","7:45.775","12","658.178","7","50.822","38.96","36.1","6.6000000000000005","0"
"Deeahmee Malone","11","11","12","LO206 Sr","15","15","0.041","","0.662","7:51.778","12","664.181","12","50.863","38.928","35.773","6.6000000000000005","0"
"Nick Short","12","12","9","LO206 Sr","20","20","0.136","","0.798","2:48.568","6","360.971","6","50.999","38.824","32.911","3.3000000000000003","0"
"Owen Rule","13","13","3","LO206 Sr","4","4","0.069","","0.867","4:18.958","8","451.361","6","51.068","38.772","35.094","4.4","0"
"David Krug","14","14","909","LO206 Sr","14","14","0.095","","0.962","7:57.079","12","669.482","3","51.163","38.7","35.49","6.6000000000000005","0"
"Giovanni Benson","15","15","56","LO206 Sr","17","17","0.255","","1.217","8:00.417","12","672.82","12","51.418","38.508","35.314","6.6000000000000005","0"
"Ashley Durden","16","16","805","LO206 Sr","11","11","0.085","","1.302","5:23.141","8","515.544","5","51.503","38.444","30.725","4.4","0"
"Nathan Heath","17","17","417","LO206 Sr","12","12","0.195","","1.497","1:00.698","4","253.101","2","51.698","38.299","31.292","2.2","0"
"Ryan Mar","18","18","15","LO206 Sr","19","19","0.010","","1.507","1:06.399","4","258.802","2","51.708","38.292","30.603","2.2","0"
"Matteo Sandoval","19","19","901","LO206 Sr","18","18","0.387","","1.894","8:11.061","4","683.464","4","52.095","38.007","11.588","2.2","0"
"Yashom Kapoor","20","20","929","LO206 Sr","13","13","0.193","","2.087","7:38.33","7","650.733","7","52.288","37.867","21.299","3.8500000000000005","0"
"Gerin Flores","21","21","27","LO206 Sr","21","21","2.772","","4.859","27.244","3","219.647","2","55.06","35.961","27.043","1.6500000000000001","0"
