"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484719-20210925","KPX Round 5","2021-09-25 20:41:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484720","206 Jr 1 Trackside","1073745641","Main","Race","2021-09-26 22:16:00 UTC","2021-09-26 22:33:56 UTC","FINAL","20","https://racehero.io/events/kpx-round-5/results/1073745641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Guidera","1","1","21","LO206 Jr 1","1","1","","","","0","20","1019.839","11","50.619","39.116","38.83","11.0","0"
"Mikael Avanesian","2","2","24","LO206 Jr 1","4","4","0.501","","0.501","0.501","20","1020.34","5","50.453","39.244","38.811","11.0","0"
"Gabby Guidera","3","3","132","LO206 Jr 1","2","2","2.605","","3.106","3.106","20","1022.945","13","50.712","39.044","38.712","11.0","0"
"Cason Hodge","4","4","98","LO206 Jr 1","3","3","8.835","","11.941","11.941","20","1031.78","20","51.034","38.798","38.38","11.0","0"
"Travis Brewer","5","5","22","LO206 Jr 1","6","6","0.847","","12.788","12.788","20","1032.627","19","51.162","38.701","38.349","11.0","0"
"Zoquan Holbrook","6","6","299","LO206 Jr 1","5","5","2.924","","15.712","15.712","20","1035.551","14","51.249","38.635","38.241","11.0","0"
"Jeremy Heath","7","7","250","LO206 Jr 1","10","10","7.757","","23.469","23.469","20","1043.308","13","51.608","38.366","37.956","11.0","0"
"Erik Doan","8","8","188","LO206 Jr 1","9","9","0.512","","23.981","23.981","20","1043.82","11","51.5","38.447","37.938","11.0","0"
"Wade Boertje","9","9","222","LO206 Jr 1","7","7","4.435","","28.416","28.416","20","1048.255","18","51.704","38.295","37.777","11.0","0"
"Ethan Hadler","10","10","141","LO206 Jr 1","11","11","3.704","","32.120","32.12","20","1051.959","15","51.545","38.413","37.644","11.0","0"
"Miles Boertje","11","11","218","LO206 Jr 1","13","13","2.065","","34.185","34.185","20","1054.024","14","51.742","38.267","37.57","11.0","0"
"Skylar Gagnon","12","12","9","LO206 Jr 1","14","14","8 Laps","","8 Laps","8 Laps","12","661.896","6","53.065","37.313","35.897","6.6000000000000005","0"
"Rylee Graves","13","13","7","LO206 Jr 1","8","8","1 Lap","","9 Laps","9 Laps","11","607.584","10","54.195","36.535","35.847","6.050000000000001","0"
"Owen Ford","14","14","423","LO206 Jr 1","12","12","6 Laps","","15 Laps","15 Laps","5","306.929","4","54.261","36.49","32.255","2.75","0"
