"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484719-20210925","KPX Round 5","2021-09-25 20:41:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484725","206 Senior Nevada Kartsport","1073745671","Main","Race","2021-09-26 23:00:00 UTC","2021-09-26 23:18:44 UTC","PROVISIONAL","20","https://racehero.io/events/kpx-round-5/results/1073745671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden Barnell","1","1","99","LO206 Sr","4","4","","","","0","20","1031.413","13","50.234","39.416","38.394","11.0","0"
"David Vasquez","2","2","52","LO206 Sr","1","1","0.654","","0.654","0.654","20","1032.067","9","50.398","39.287","38.37","11.0","0"
"Dean Pinten","3","3","444","LO206 Sr","5","5","0.508","","1.162","1.162","20","1032.575","10","50.334","39.337","38.351","11.0","0"
"Matt Winfrey","4","4","44","LO206 Sr","2","2","1.190","","2.352","2.352","20","1033.765","8","50.406","39.281","38.307","11.0","0"
"Colby Romero","5","5","05","LO206 Sr","3","3","0.394","","2.746","2.746","20","1034.159","10","50.505","39.204","38.292","11.0","0"
"Aaron Heathman","6","6","608","LO206 Sr","6","6","7.836","","10.582","10.582","20","1041.995","6","50.697","39.056","38.004","11.0","0"
"Anthony Toscano","7","7","7","LO206 Sr","8","8","4.847","","15.429","15.429","20","1046.842","13","50.768","39.001","37.828","11.0","0"
"Nick Short","8","8","99","LO206 Sr","10","10","1.159","","16.588","16.588","20","1048.001","13","51.018","38.81","37.786","11.0","0"
"Matteo Sandoval","9","9","901","LO206 Sr","14","14","4.469","","21.057","21.057","20","1052.47","7","51.366","38.547","37.626","11.0","0"
"Owen Rule","10","10","3","LO206 Sr","9","9","0.385","","21.442","21.442","20","1052.855","6","51.25","38.634","37.612","11.0","0"
"Bryce Dickman","11","11","30","LO206 Sr","13","13","0.252","","21.694","21.694","20","1053.107","7","50.667","39.079","37.603","11.0","0"
"Brinley Barnwell","12","12","10","LO206 Sr","19","19","0.118","","21.812","21.812","20","1053.225","7","50.913","38.89","37.599","11.0","0"
"David Krug","13","13","909","LO206 Sr","18","18","2.747","","24.559","24.559","20","1055.972","9","51.248","38.636","37.501","11.0","0"
"Giovanni Benson","14","14","56","LO206 Sr","17","17","0.127","","24.686","24.686","20","1056.099","8","51.334","38.571","37.496","11.0","0"
"Ryan Mar","15","15","15","LO206 Sr","15","15","1.231","","25.917","25.917","20","1057.33","12","51.282","38.61","37.453","11.0","0"
"Yashom Kapoor","16","16","929","LO206 Sr","12","12","1.698","","27.615","27.615","20","1059.028","10","51.408","38.515","37.393","11.0","0"
"Hayden Wagner","17","17","915","LO206 Sr","7","7","1.377","","28.992","28.992","20","1060.405","4","50.738","39.024","37.344","11.0","0"
"Nathan Heath","18","18","417","LO206 Sr","16","16","2.075","","31.067","31.067","20","1062.48","7","51.53","38.424","37.271","11.0","0"
"Jason Maples","19","19","257","LO206 Sr","20","20","4.978","","36.045","36.045","20","1067.458","6","51.795","38.228","37.097","11.0","0"
"Ashley Durden","20","20","805","LO206 Sr","22","22","4.962","","41.007","41.007","20","1072.42","5","51.807","38.219","36.926","11.0","0"
"Deeahmee Malone","21","21","12","LO206 Sr","11","11","9 Laps","","9 Laps","9 Laps","11","595.218","7","51.233","38.647","36.592","6.050000000000001","0"
"Gerin Flores","22","22","27","LO206 Sr","21","21","22.694","","9 Laps","9 Laps","11","617.912","5","53.694","36.876","35.248","6.050000000000001","0"
