"Event ID","Event Name","Started At","Ended At"
"775-3349-2147483665-20210924","Global Time Attack | 2021 | GPLB","2021-09-23 22:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2510","Grand Prix Long Beach","3349","Grand Prix Long Beach","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Global Time Attack","1073742024","Sunday | GTA GPLB","Qualifying","2021-09-26 17:05:00 UTC","2021-09-26 17:22:07 UTC","PROVISIONAL","4","https://racehero.io/events/global-time-attack-2021-gplb/results/1073742024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Feras Qartoumy","1","1","72","Unlimited","1","1","","","","0","2","286.083","1","79.571","89.037","49.53","3.936","0","TX","Qar Optics Racing","Chevrolet","Corvette Z06","QARTOUMY"
"Cole Powelson","2","2","23","Unlimited","2","2","1.446","","1.446","1 Lap","1","214.266","1","81.017","87.448","33.065","1.968","0","UT","LYFE Motorsport","Nissan","GT-R","POWELSON"
"Cable Rosenberg","3","3","39","Unlimited","3","3","4.034","","5.480","3:22.184","4","488.267","4","85.051","83.301","58.04","7.872","0","AZ","Team Naturally Aspirated","Dodge","Viper","ROSENBERG"
"Jackie Ding","4","1","86","Street","5","1","2.169","","7.649","0","2","329.689","2","87.22","81.229","42.979","3.936","0","IL","PhD Racing","Toyota","GR Supra","DING"
"Steven Chan","5","1","720","Limited","4","1","0.935","","8.584","0","3","415.509","3","88.155","80.368","51.153","5.904","0","CA","RD Engineering","Nissan","GT-R","CHAN"
"Jerick Javier","6","2","107","Limited","6","2","0.333","","8.917","12.617","3","428.126","2","88.488","80.065","49.645","5.904","0","CA","Motorsport Hardware","BMW","M3","JAVIER"
"Damyan Tuchenishki","7","3","81","Limited","7","3","0.143","","9.060","2 Laps","1","251.723","1","88.631","79.936","28.145","1.968","0","CA","Renner Racing Development","Subaru","Impreza","TUCHENISHKI"
"Will Drees","8","4","76","Limited","0","","0.464","","9.524","8:46.401","3","941.91","3","89.095","79.52","22.565","5.904","0","CA","WRD Racing","Honda","Prelude","DREES"
"Johnny Hernandez","9","2","5","Street","0","","0.344","","9.868","10:47.452","3","977.141","2","89.439","79.214","21.752","5.904","0","CA","Lido Labs","Subaru","WRX STI","HERNANDEZ"
"Thomas Smith","10","3","15","Street","0","","0.236","","10.104","8:57.843","2","867.532","2","89.675","79.005","16.333","3.936","0","NV","Thomas Smith Racing","Subaru","WRX STI","SMITH"
"Dai Yoshihara","11","4","52","Unlimited","0","","0.521","","10.625","9:34.718","2","860.801","1","90.196","78.549","16.461","3.936","0","CA","Evasive Motorsports","Honda","S2000","YOSHIHARA"
"Jose Mejia","12","4","89","Street","0","","0.255","","10.880","11:18.031","3","1007.72","3","90.451","78.327","21.092","5.904","0","CA","Art of Attack","Honda","Civic Type R","MEJIA"
"Randy Pobst","13","5","13","Unlimited","0","","0.936","","11.816","10:21.941","2","908.024","1","91.387","77.525","15.605","3.936","0","CA","CSF Cooling","Mitsubishi","Evolution X","POBST"
"Curtis Gladden","14","5","9","Limited","0","","0.130","","11.946","9:00.973","3","956.482","3","91.517","77.415","22.221","5.904","0","CA","Team Caliboostin & PoweredbyRPM","Subaru","WRX STI","GLADDEN"
"Ray Guerrero","15","6","888","Limited","0","","1.389","","13.335","9:38.476","3","993.985","2","92.906","76.258","21.383","5.904","0","TX","RayLy Racing","Dodge","Viper","GUERRERO"
"Karla Pestotnik","16","6","29","Unlimited","0","","0.898","","14.233","11:58.198","3","1004.281","3","93.804","75.528","21.164","5.904","0","CA","Project Import","Honda","S2000","PESTOTNIK"
"Ravi Tomerlin","17","7","8","Limited","0","","2.104","","16.337","10:04.006","3","1019.515","2","95.908","73.871","20.848","5.904","0","AZ","WDL Racing","Acura","NSX","TOMERLIN"
