"Event ID","Event Name","Started At","Ended At"
"775-3349-2147483665-20210924","Global Time Attack | 2021 | GPLB","2021-09-23 22:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2510","Grand Prix Long Beach","3349","Grand Prix Long Beach","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Global Time Attack","1073742022","Friday | GTA GPLB","Qualifying","2021-09-24 19:35:00 UTC","2021-09-24 19:59:01 UTC","PROVISIONAL","11","https://racehero.io/events/global-time-attack-2021-gplb/results/1073742022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Feras Qartoumy","1","1","72","Unlimited","1","1","","","","0","3","495.975","3","83.761","84.584","42.854","5.904","0","TX","Qar Optics Racing","Chevrolet","Corvette Z06","QARTOUMY"
"Cole Powelson","2","2","23","Unlimited","19","6","5.035","","5.035","2 Laps","1","490.94","1","88.796","79.787","14.431","1.968","0","UT","LYFE Motorsport","Nissan","GT-R","POWELSON"
"Steven Chan","3","1","720","Limited","6","2","0.175","","5.210","0","9","1454.397","9","88.971","79.63","43.842","17.712","0","CA","RD Engineering","Nissan","GT-R","CHAN"
"Damyan Tuchenishki","4","2","81","Limited","3","1","1.624","","6.834","10.774","8","1465.171","6","90.595","78.203","38.684","15.744","0","CA","Renner Racing Development","Subaru","Impreza","TUCHENISHKI"
"JC Meynet","5","3","228","Limited","7","3","0.376","","7.210","5 Laps","4","636.829","4","90.971","77.88","44.5","7.872","0","CA","Boomer Racing","Subaru","WRX STI","MEYNET"
"Will Drees","6","4","76","Limited","8","4","0.981","","8.191","1 Lap","8","1064.096","8","91.952","77.049","53.264","15.744","0","CA","WRD Racing","Honda","Prelude","DREES"
"Johnny Hernandez","7","1","5","Street","11","3","0.002","","8.193","0","10","1347.265","7","91.954","77.047","52.587","19.68","0","CA","Lido Labs","Subaru","WRX STI","HERNANDEZ"
"Cable Rosenberg","8","3","39","Unlimited","4","2","0.642","","8.835","15:46.553","6","1442.528","3","92.596","76.513","29.468","11.808","0","AZ","Team Naturally Aspirated","Dodge","Viper","ROSENBERG"
"Jose Mejia","9","2","89","Street","12","4","0.307","","9.142","2 Laps","8","1142.152","7","92.903","76.26","49.624","15.744","0","CA","Art of Attack","Honda","Civic Type R","MEJIA"
"Derek Boyd","10","4","172","Unlimited","5","3","1.607","","10.749","1 Lap","2","440.827","2","94.51","74.963","32.143","3.936","0","CO","Halona Farms Racing","Mitsubishi","Evolution X","BOYD"
"Thomas Smith","11","3","15","Street","10","2","1.007","","11.756","3 Laps","7","1026.491","2","95.517","74.173","48.314","13.776","0","NV","Thomas Smith Racing","Subaru","WRX STI","SMITH"
"Dai Yoshihara","12","5","52","Unlimited","14","4","1.158","","12.914","1:35.596","3","591.571","2","96.675","73.285","35.929","5.904","0","CA","Evasive Motorsports","Honda","S2000","YOSHIHARA"
"Jerick Javier","13","5","107","Limited","15","7","0.264","","13.178","-1 Laps","10","1367.767","8","96.939","73.085","51.798","19.68","0","CA","Motorsport Hardware","BMW","M3","JAVIER"
"Curtis Gladden","14","6","9","Limited","13","6","0.863","","14.041","4 Laps","5","831.248","2","97.802","72.44","42.615","9.84","0","CA","Team Caliboostin & PoweredbyRPM","Subaru","WRX STI","GLADDEN"
"Ray Guerrero","15","7","888","Limited","9","5","1.645","","15.686","3.057","11","1457.454","7","99.447","71.242","53.472","21.648","0","TX","RayLy Racing","Dodge","Viper","GUERRERO"
"Ravi Tomerlin","16","8","8","Limited","16","8","4.006","","19.692","3 Laps","6","1413.238","5","103.453","68.483","30.079","11.808","0","AZ","WDL Racing","Acura","NSX","TOMERLIN"
"Jackie Ding","17","4","86","Street","18","5","4.655","","24.347","7 Laps","3","754.977","2","108.108","65.534","28.152","5.904","0","IL","PhD Racing","Toyota","GR Supra","DING"
"Karla Pestotnik","18","6","29","Unlimited","17","5","13.596","","37.943","2 Laps","1","420.363","1","121.704","58.213","16.854","1.968","0","CA","Project Import","Honda","S2000","PESTOTNIK"
"Amir Bentatou","19","5","67","Street","2","1","20.485","","58.428","9 Laps","1","334.556","1","142.189","49.827","21.177","1.968","0","CA","RS Future X Koyorad","Acura","NSX","BENTATOU"
