"Event ID","Event Name","Started At","Ended At"
"775-3349-2147483665-20210924","Global Time Attack | 2021 | GPLB","2021-09-23 22:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2510","Grand Prix Long Beach","3349","Grand Prix Long Beach","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Global Time Attack","1073742023","Saturday | GTA GPLB","Qualifying","2021-09-25 18:00:00 UTC","2021-09-25 18:26:01 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack-2021-gplb/results/1073742023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Feras Qartoumy","1","1","72","Unlimited","1","1","","","","0","3","744.506","3","82.0","86.4","28.548","5.904","0","TX","Qar Optics Racing","Chevrolet","Corvette Z06","QARTOUMY"
"Cole Powelson","2","2","23","Unlimited","2","2","0.395","","0.395","2 Laps","1","178.477","1","82.395","85.986","39.696","1.968","0","UT","LYFE Motorsport","Nissan","GT-R","POWELSON"
"JC Meynet","3","1","228","Limited","6","3","6.037","","6.432","0","2","334.406","1","88.432","80.116","42.372","3.936","0","CA","Boomer Racing","Subaru","WRX STI","MEYNET"
"Cable Rosenberg","4","3","39","Unlimited","3","3","0.356","","6.788","1 Lap","2","281.845","1","88.788","79.795","50.274","3.936","0","AZ","Team Naturally Aspirated","Dodge","Viper","ROSENBERG"
"Steven Chan","5","2","720","Limited","4","1","0.294","","7.082","10:56.038","7","990.444","3","89.082","79.531","50.072","13.776","0","CA","RD Engineering","Nissan","GT-R","CHAN"
"Jerick Javier","6","3","107","Limited","13","5","0.259","","7.341","8:48.371","5","862.777","5","89.341","79.301","41.058","9.84","0","CA","Motorsport Hardware","BMW","M3","JAVIER"
"Damyan Tuchenishki","7","4","81","Limited","5","2","0.059","","7.400","15:46.344","5","1280.75","2","89.4","79.248","27.659","9.84","0","CA","Renner Racing Development","Subaru","Impreza","TUCHENISHKI"
"Will Drees","8","5","76","Limited","7","4","0.554","","7.954","6:19.369","4","713.775","2","89.954","78.76","39.703","7.872","0","CA","WRD Racing","Honda","Prelude","DREES"
"Curtis Gladden","9","6","9","Limited","14","6","0.504","","8.458","10:11.754","6","946.16","6","90.458","78.321","44.928","11.808","0","CA","Team Caliboostin & PoweredbyRPM","Subaru","WRX STI","GLADDEN"
"Dai Yoshihara","10","4","52","Unlimited","12","5","0.578","","9.036","1 Lap","2","339.461","2","91.036","77.824","41.741","3.936","0","CA","Evasive Motorsports","Honda","S2000","YOSHIHARA"
"Thomas Smith","11","1","15","Street","11","3","0.024","","9.060","0","6","979.966","1","91.06","77.804","43.378","11.808","0","NV","Thomas Smith Racing","Subaru","WRX STI","SMITH"
"Johnny Hernandez","12","2","5","Street","8","1","0.146","","9.206","-2 Laps","8","920.397","6","91.206","77.679","61.58","15.744","0","CA","Lido Labs","Subaru","WRX STI","HERNANDEZ"
"Jose Mejia","13","3","89","Street","10","2","0.150","","9.356","2 Laps","4","832.125","2","91.356","77.552","34.056","7.872","0","CA","Art of Attack","Honda","Civic Type R","MEJIA"
"Randy Pobst","14","5","13","Unlimited","9","4","0.380","","9.736","4:18.655","6","1003.161","5","91.736","77.23","42.375","11.808","0","CA","CSF Cooling","Mitsubishi","Evolution X","POBST"
"Ray Guerrero","15","7","888","Limited","15","7","2.738","","12.474","10:44.071","8","978.477","1","94.474","74.992","57.925","15.744","0","TX","RayLy Racing","Dodge","Viper","GUERRERO"
"Karla Pestotnik","16","6","29","Unlimited","17","6","2.376","","14.850","3:57.193","8","981.699","7","96.85","73.152","57.735","15.744","0","CA","Project Import","Honda","S2000","PESTOTNIK"
"Ravi Tomerlin","17","8","8","Limited","16","8","1.782","","16.632","9:33.938","7","908.344","6","98.632","71.831","54.598","13.776","0","AZ","WDL Racing","Acura","NSX","TOMERLIN"
"Jackie Ding","18","4","86","Street","18","","1.262","","17.894","3 Laps","3","975.847","2","99.894","70.923","21.78","5.904","0","IL","PhD Racing","Toyota","GR Supra","DING"
