"Event ID","Event Name","Started At","Ended At"
"775-3349-2147483665-20210924","Global Time Attack | 2021 | GPLB","2021-09-23 22:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2510","Grand Prix Long Beach","3349","Grand Prix Long Beach","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Global Time Attack","536870940","Overall | Final Results","Qualifying","2021-09-26 17:33:01 UTC","2021-09-26 17:33:01 UTC","PROVISIONAL","3","https://racehero.io/events/global-time-attack-2021-gplb/results/536870940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Feras Qartoumy","1","1","72","Unlimited","1","1","","","","0","3","286.083","3","79.571","0.0","0.0","0.0","0","TX","Qar Optics Racing","Chevrolet","Corvette Z06","QARTOUMY"
"Cole Powelson","2","2","23","Unlimited","2","2","","","","0 Laps","3","214.266","3","81.017","0.0","0.0","0.0","0","UT","LYFE Motorsport","Nissan","GT-R","POWELSON"
"Cable Rosenberg","3","3","39","Unlimited","3","3","","","","3:22.184","3","488.267","3","85.051","0.0","0.0","0.0","0","AZ","Team Naturally Aspirated","Dodge","Viper","ROSENBERG"
"Jackie Ding","4","1","86","Street","4","1","","","","0","3","329.689","3","87.22","0.0","0.0","0.0","0","IL","PhD Racing","Toyota","GR Supra","DING"
"Steven Chan","5","1","720","Limited","5","1","","","","0","3","415.509","3","88.155","0.0","0.0","0.0","0","CA","RD Engineering","Nissan","GT-R","CHAN"
"JC Meynet","6","2","228","Limited","6","2","","","","1 Lap","2","334.406","2","88.432","0.0","0.0","0.0","0","CA","Boomer Racing","Subaru","WRX STI","MEYNET"
"Jerick Javier","7","3","107","Limited","7","3","","","","12.617","3","428.126","3","88.488","0.0","0.0","0.0","0","CA","Motorsport Hardware","BMW","M3","JAVIER"
"Damyan Tuchenishki","8","4","81","Limited","8","4","","","","0 Laps","3","251.723","3","88.631","0.0","0.0","0.0","0","CA","Renner Racing Development","Subaru","Impreza","TUCHENISHKI"
"Will Drees","9","5","76","Limited","9","5","","","","8:46.401","3","941.91","3","89.095","0.0","0.0","0.0","0","CA","WRD Racing","Honda","Prelude","DREES"
"Johnny Hernandez","10","2","5","Street","10","2","","","","10:47.452","3","977.141","3","89.439","0.0","0.0","0.0","0","CA","Lido Labs","Subaru","WRX STI","HERNANDEZ"
"Thomas Smith","11","3","15","Street","11","3","","","","8:57.843","3","867.532","3","89.675","0.0","0.0","0.0","0","NV","Thomas Smith Racing","Subaru","WRX STI","SMITH"
"Dai Yoshihara","12","4","52","Unlimited","12","4","","","","9:34.718","3","860.801","3","90.196","0.0","0.0","0.0","0","CA","Evasive Motorsports","Honda","S2000","YOSHIHARA"
"Jose Mejia","13","4","89","Street","13","4","","","","11:18.031","3","1007.72","3","90.451","0.0","0.0","0.0","0","CA","Art of Attack","Honda","Civic Type R","MEJIA"
"Curtis Gladden","14","6","9","Limited","14","6","","","","8:50.651","3","946.16","2","90.458","0.0","0.0","0.0","0","CA","Team Caliboostin & PoweredbyRPM","Subaru","WRX STI","GLADDEN"
"Randy Pobst","15","5","13","Unlimited","15","5","","","","10:21.941","2","908.024","3","91.387","0.0","0.0","0.0","0","CA","CSF Cooling","Mitsubishi","Evolution X","POBST"
"Ray Guerrero","16","7","888","Limited","16","7","","","","9:38.476","3","993.985","3","92.906","0.0","0.0","0.0","0","TX","RayLy Racing","Dodge","Viper","GUERRERO"
"Karla Pestotnik","17","6","29","Unlimited","17","6","","","","11:58.198","3","1004.281","3","93.804","0.0","0.0","0.0","0","CA","Project Import","Honda","S2000","PESTOTNIK"
"Derek Boyd","18","7","172","Unlimited","18","7","","","","2:34.744","1","440.827","1","94.51","0.0","0.0","0.0","0","CO","Halona Farms Racing","Mitsubishi","Evolution X","BOYD"
"Ravi Tomerlin","19","8","8","Limited","19","8","","","","10:04.006","3","1019.515","3","95.908","0.0","0.0","0.0","0","AZ","WDL Racing","Acura","NSX","TOMERLIN"
"Amir Bentatou","20","5","67","Street","20","5","","","","4.867","1","334.556","1","142.189","0.0","0.0","0.0","0","CA","RS Future X Koyorad","Acura","NSX","BENTATOU"
