"Event ID","Event Name","Started At","Ended At"
"2147484495-20131018","SFR -Dble Reg. 15 / FVee Festival","2013-10-18 23:56:00 UTC","2013-10-20 18:16:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","Grp 13-ITE GT1,2,3,L,A E,SP AS PC N3,L SS T1,2,3,4 ITR","1073744199","Race 2-Sanction #13-R-2749-S","Race","2013-10-20 17:50:00 UTC","","FINAL","14","https://racehero.io/events/sfr-dble-reg-15-fvee-festival/results/1073744199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"Michael Skeen","1","1","03","SP","1","1","","","","0","14","1534.36","3","106.68","96.715","94.141","40.124","0","Blue","2012 Superlite SLC","Charlotte, NC","NCR"
"Cameron Rogers","2","1","67","SS","2","1","","","36.157","0","14","1570.517","3","109.555","94.177","91.974","40.124","0","Red","Donate Life","1993 Mazda RX-7","Hayward CA","SFR"
"Rob Davis","3","2","95","SP","5","2","","","1 Lap","23.17","13","1557.53","5","118.5","87.068","86.116","37.258","0","Red/Wht/Blu","RDavisCPA.com","1999 Chevrolet Camaro","Sonora CA","SFR"
"Connie Bogan","4","1","10","T1","6","1","","","1 Lap","0","13","1558.168","12","116.354","88.674","86.081","37.258","0","blue/white","No. Nevada Auto Wreckers","2007 Dodge Viper","Reno NV","Reno"
"Mark Kibort","5","2","19","SS","9","3","","","1 Lap","1 Lap","13","1563.536","8","117.978","87.454","85.786","37.258","0","red","eRACING MOTORSPORTS","1987 Porsche 928S4","Saratoga CA","SFR"
"Daniel Mairani","6","1","37","ITE","7","2","","","1 Lap","0","13","1567.898","6","118.003","87.435","85.547","37.258","0","White/silver","daniel mairani DDS","1999 Mazda Miata","San Francisco CA","SFR"
"Fred Lind","7","3","77","SP","8","3","","","1 Lap","1:25.699","13","1620.059","5","117.091","88.116","82.793","37.258","0","Blue/Yellow","Lind Racing Team","2007 Chevrolet Silverado","Prunedale CA","SFR"
"Anthony Bonino","8","3","15","SS","10","4","","","1 Lap","52.037","13","1622.554","2","120.964","85.295","82.665","37.258","0","Black","Triple Play Services, Inc","Ford Ford Mustang","Novato CA","SFR"
"Niles Baker","9","2","33","ITE","4","1","","","2 Laps","1 Lap","12","1437.724","5","118.339","87.187","86.116","34.392","0","Yellow","Fuzz Ball Racing","1993 Mazda miata","Benica, CA","SFR"
"Robert Davis","10","1","81","GT1","11","1","","","2 Laps","0","12","1539.872","2","125.102","82.474","80.404","34.392","0","Red/Wht/Blu","Robert Davis CPA","1992 Pontiac GTA","Sonora CA","SFR"
"Bruce Trenery","11","4","55","SP","12","4","","","2 Laps","16.38","12","1550.74","2","128.007","80.602","79.84","34.392","0","Silver","Fantasy Junction","2002 Acura RSX","Emeryville CA","SFR"
