"Event ID","Event Name","Started At","Ended At"
"2147484495-20131018","SFR -Dble Reg. 15 / FVee Festival","2013-10-18 23:56:00 UTC","2013-10-20 18:16:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","Grp 17- SMT SSM","1073744207","Race 2-Sanction #13-R-2749-S","Race","2013-10-19 20:13:00 UTC","","FINAL","10","https://racehero.io/events/sfr-dble-reg-15-fvee-festival/results/1073744207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Barrett Tilley","1","1","43","SMT","1","1","","","","0","10","1556.487","7","128.628","80.213","66.288","28.66","0","Red/Black","SuVik Farms/Competition Autoworks/checkerlap.com","1999 Mazda Miata","Pleasanton CA","SFR"
"Phillip Holifield","2","2","44","SMT","3","3","","","4.968","4.968","10","1561.455","7","129.165","79.879","66.077","28.66","0","Red","Motion Sickness Racing","1991 Mazda Miata","Sonoma CA","SFR"
"Kyle Kaiser","3","3","12","SMT","18","17","","","11.925","11.925","10","1568.412","8","129.485","79.682","65.784","28.66","0","Black","DAD","1999 Mazda Miata","Santa Clara, CA","SFR"
"Andrew Holifield","4","4","20","SMT","9","9","","","12.018","12.018","10","1568.505","6","129.624","79.596","65.78","28.66","0","Green","Motion Sickness Racing","1991 Mazda Miata","Redwood City CA","SFR"
"Christopher Murdter","5","5","94","SMT","8","8","","","12.801","12.801","10","1569.288","8","129.49","79.679","65.747","28.66","0","White/Orange","1993 Mazda Miata","Sunnyvale CA","SFR"
"Marco Gallaher","6","6","8","SMT","5","5","","","19.945","19.945","10","1576.432","5","129.808","79.484","65.449","28.66","0","Flat Red","First Community Bank","1990 Mazda Miata","Santa Rosa CA","SFR"
"Roland Kamber","7","1","90","SSM","20","3","","","27.742","0","10","1584.229","10","130.791","78.886","65.127","28.66","0","Dark Green","Precision Identity Corp. Larry Oka","1990 Mazda Miata","Campbell CA","SFR"
"Doron Dreksler","8","7","70","SMT","16","15","","","29.294","29.294","10","1585.781","10","131.145","78.673","65.063","28.66","0","white","SPIRE architecture","1992 Mazda miata","san rafael CA","SFR"
"Dave Sparks","9","8","28","SMT","6","6","","","13.776","13.776","10","1570.263","6","129.572","79.628","65.706","28.66","0","Green","CheckerLap.com and Late Apex Racing","1993 Mazda Miata","Cupertino CA","SFR"
"Taylor Vance","10","9","78","SMT","11","11","","","36.114","36.114","10","1592.601","7","131.023","78.746","64.785","28.66","0","Blue/white","Hooverspeed","1990 Mazda Miata","Cameron Park CA","SFR"
"Rod McLane","11","10","30","SMT","22","18","","","37.509","37.509","10","1593.996","5","132.481","77.88","64.728","28.66","0","Red","1991 Mazda Miata","Livermore CA","SFR"
"Brian Cross","12","2","95","SSM","19","2","","","39.183","11.441","10","1595.67","8","132.193","78.05","64.66","28.66","0","Purple","Larry Oka racing","1990 Mazda Miata","San Francisco CA","SFR"
"Tom Brown","13","3","97","SSM","26","8","","","39.981","12.239","10","1596.468","6","132.618","77.799","64.628","28.66","0","Blu/yelo","Custom Wireless","1992 Mazda Miata","Muskego WI","Milw"
"Michael LaBouff","14","11","02","SMT","14","13","","","40.698","40.698","10","1597.185","5","131.61","78.395","64.599","28.66","0","White","CheckerLap.com - Your race results!","1994 Mazda Miata","Los Gatos CA","SFR"
"David Allen","15","4","61","SSM","24","6","","","40.760","13.018","10","1597.247","8","133.214","77.451","64.596","28.66","0","Silver","Premier Auto Service","1990 Mazda Miata","Cupertino CA","SFR"
"John Grillos","16","12","08","SMT","15","14","","","41.043","41.043","10","1597.53","5","133.016","77.567","64.585","28.66","0","Silver","NTT, Inc.","1999 Mazda Miata MX5","Sonoma CA","SFR"
