"Event ID","Event Name","Started At","Ended At"
"2147484495-20131018","SFR -Dble Reg. 15 / FVee Festival","2013-10-18 23:56:00 UTC","2013-10-20 18:16:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","Grp 13-ITE GT1,2,3,L,A E,SP AS PC N3,L SS T1,2,3,4 ITR","1073744198","Qualifying","Qualifying","2013-10-20 15:29:00 UTC","","FINAL","9","https://racehero.io/events/sfr-dble-reg-15-fvee-festival/results/1073744198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"Michael Skeen","1","1","03","SP","16","4","","","","0","8","964.862","8","106.943","96.478","85.547","22.928","0","Blue","2012 Superlite SLC","Charlotte, NC","NCR"
"Cameron Rogers","2","1","67","SS","5","1","","","3.114","0","6","708.36","6","110.057","93.748","87.393","17.196","0","Red","Donate Life","1993 Mazda RX-7","Hayward CA","SFR"
"Darrell Anderson","3","2","50","SS","14","4","","","8.729","2 Laps","4","533.767","4","115.672","89.197","77.319","11.464","0","All","Hoosier Tire/Cortex Racing","2004 Ford Mustang","Petaluma CA","SFR"
"Niles Baker","4","1","33","ITE","15","3","","","10.268","0","9","1155.24","9","117.211","88.026","80.38","25.794","0","Yellow","Fuzz Ball Racing","1993 Mazda miata","Benica, CA","SFR"
"Rob Davis","5","2","95","SP","3","1","","","11.352","3 Laps","5","634.879","5","118.295","87.219","81.256","14.33","0","Red/Wht/Blu","RDavisCPA.com","1999 Chevrolet Camaro","Sonora CA","SFR"
"Connie Bogan","6","1","10","T1","4","1","","","12.572","0","4","566.492","2","119.515","86.329","72.853","11.464","0","blue/white","No. Nevada Auto Wreckers","2007 Dodge Viper","Reno NV","Reno"
"Daniel Mairani","7","2","37","ITE","6","2","","","13.020","3 Laps","6","779.007","5","119.963","86.007","79.467","17.196","0","White/silver","daniel mairani DDS","1999 Mazda Miata","San Francisco CA","SFR"
"Fred Lind","8","3","77","SP","8","2","","","13.185","2 Laps","6","776.824","6","120.128","85.888","79.691","17.196","0","Blue/Yellow","Lind Racing Team","2007 Chevrolet Silverado","Prunedale CA","SFR"
"Mark Kibort","9","3","19","SS","7","2","","","14.099","1:01.349","6","769.7090000000001","6","121.042","85.24","80.427","17.196","0","red","eRACING MOTORSPORTS","1987 Porsche 928S4","Saratoga CA","SFR"
"Anthony Bonino","10","4","15","SS","9","3","","","14.213","3:11.457","7","899.817","5","121.156","85.16","80.264","20.062","0","Black","Triple Play Services, Inc","Ford Ford Mustang","Novato CA","SFR"
"Robert Davis","11","1","81","GT1","2","1","","","18.368","0","3","395.907","2","125.311","82.336","78.182","8.598","0","Red/Wht/Blu","Robert Davis CPA","1992 Pontiac GTA","Sonora CA","SFR"
"Bruce Trenery","12","4","55","SP","11","3","","","21.928","4 Laps","4","553.279","4","128.871","80.061","74.592","11.464","0","Silver","Fantasy Junction","2002 Acura RSX","Emeryville CA","SFR"
"Dave Allen","13","1","61","EP","10","1","","","24.836","0","6","835.128","5","131.779","78.295","74.127","17.196","0","Silver","Premier Auto Service","1990 Mazda Miata","Cupertino, CA","SFR"
"Igor Lyustin","14","3","71","ITE","1","1","","","25.047","8 Laps","1","131.99","1","131.99","78.17","78.17","2.866","0","Black","Driving Ambition","1992 Acura NSX","San Francisco CA","SFR"
"Steven Sacks","15","2","91","EP","17","4","","","27.926","1 Lap","5","757.423","3","134.869","76.501","68.11","14.33","0","White","1988 Mazda RX-7","San Francisco CA","SFR"
"Matthew Insley","16","3","56","EP","12","2","","","35.465","2 Laps","4","612.729","2","142.408","72.451","67.355","11.464","0","Burg","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SFR"
"William Kirkwood","17","4","46","EP","13","3","","","35.511","1 Lap","5","758.167","2","142.454","72.428","68.043","14.33","0","Wht/Red","TLR Engineering","1991 Mazda Miata","Carmel CA","SFR"
"Sam Brown","18","4","2","ITE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gray/White","Moroso Construction","1988 Honda CRX si","Denver CO","SFR"
"Fred Schrader","19","2","5","T1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","Schrader Racing/Auto Spa","2010 Aston Martin GT4","Calistoga CA","SFR"
"Spencer Trenery","20","1","15","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White/stripes","Fantasy Junction","2003 Porsche","Emeryville, CA","SFR"
"Jason Hoffmann","21","5","18","ITE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","Hoffmann Automotive","2007 Ford mustang","Davis CA","SFR"
"Guy Laidig","22","6","33","ITE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","Fuzzball Racing","1993 Mazda RX-7","Woodside CA","SFR"
"Vince Ingram","23","5","47","SS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Cortex Racing, Kertz Fab.","1998 Ford Mustang GTV 1","oakley CA","SFR"
