"Event ID","Event Name","Started At","Ended At"
"2723-5064-2147483838-20230617","CAMPEONATO LARCO BAIANO DE KART EV. 3","2023-06-17 11:25:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2921","Salvador - Bahia","5064","Kartódromo Ayrton Senna","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","F4 - GRAD - SS E LIGHT","1073742381","1ª CORRIDA","Race","2023-06-17 14:05:00 UTC","2023-06-17 14:19:30 UTC","FINAL","20","https://racehero.io/events/campeonato-larco-baiano-de-kart-ev-4/results/1073742381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rogério Rezende","1","1","69","F4 Graduados","6","6","","","","0","20","797.12","10","37.62","70.813","66.841","14.8","0"
"Diogo Moscato","2","2","54","F4 Graduados","4","4","0.638","","0.638","0.638","20","797.758","5","37.519","71.004","66.787","14.8","0"
"Alexandre Rosário","3","3","34","F4 Graduados","1","1","0.753","","1.391","1.391","20","798.511","17","37.424","71.184","66.724","14.8","0"
"Verivaldo Lobo","4","1","23","F4 Light","8","1","3.317","","4.708","0","20","801.828","14","37.348","71.329","66.448","14.8","0"
"Helden Pita","5","1","13","F4 Super Senior","11","4","5.849","","10.557","0","20","807.677","18","37.799","70.478","65.967","14.8","0"
"Julio Cesar","6","2","68","F4 Super Senior","9","2","0.250","","10.807","0.25","20","807.927","4","37.898","70.294","65.947","14.8","0"
"Rodrigo Macêdo","7","4","211","F4 Graduados","2","2","2.173","","12.980","12.98","20","810.1","5","37.55","70.945","65.77","14.8","0"
"Francisco Sampaio","8","5","33","F4 Graduados","13","7","2.048","","15.028","15.028","20","812.148","11","38.115","69.894","65.604","14.8","0"
"Jaime Marques","9","3","63","F4 Super Senior","7","1","0.057","","15.085","4.528","20","812.205","11","37.901","70.288","65.599","14.8","0"
"Bruno Barral","10","6","14","F4 Graduados","5","5","10.839","","25.924","25.924","20","823.044","16","37.49","71.059","64.735","14.8","0"
"Valdemiro Oliveira","11","4","38","F4 Super Senior","10","3","3 Voltas","","3 Voltas","3 Laps","17","709.401","3","38.454","69.278","63.84","12.58","0"
"Ailton Neto","12","2","1206","F4 Light","12","2","12 Voltas","","15 Voltas","15 Laps","5","253.215","5","38.671","68.889","52.604","3.7","0"
"Beppe Askerbo","13","7","115","F4 Graduados","3","3","","","DQ","0.569","20","797.689","15","37.56","70.927","66.793","14.8","0"
