"Event ID","Event Name","Started At","Ended At"
"2723-5064-2147483838-20230617","CAMPEONATO LARCO BAIANO DE KART EV. 3","2023-06-17 11:25:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2921","Salvador - Bahia","5064","Kartódromo Ayrton Senna","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","F4 - GRAD - SS E LIGHT","1073742382","2ª CORRIDA","Race","2023-06-17 15:30:00 UTC","2023-06-17 15:45:13 UTC","FINAL","20","https://racehero.io/events/campeonato-larco-baiano-de-kart-ev-4/results/1073742382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexandre Rosário","1","1","34","F4 Graduados","3","1","","","","0","20","778.861","11","37.416","71.199","68.408","14.8","0"
"Rodrigo Macêdo","2","2","211","F4 Graduados","6","3","2.570","","2.570","2.57","20","781.431","7","37.29","71.44","68.183","14.8","0"
"Diogo Moscato","3","3","54","F4 Graduados","7","4","0.318","","2.888","2.888","20","781.749","7","37.293","71.434","68.155","14.8","0"
"Rogério Rezende","4","4","69","F4 Graduados","4","2","0.641","","3.529","3.529","20","782.39","14","37.54","70.964","68.099","14.8","0"
"Francisco Sampaio","5","5","33","F4 Graduados","8","5","1.791","","5.320","5.32","20","784.181","12","37.48","71.078","67.943","14.8","0"
"Bruno Barral","6","6","14","F4 Graduados","10","6","0.341","","5.661","5.661","20","784.522","14","37.378","71.272","67.914","14.8","0"
"Helden Pita","7","1","13","F4 Super Senior","1","1","0.692","","6.353","0","20","785.214","12","37.576","70.896","67.854","14.8","0"
"Verivaldo Lobo","8","1","23","F4 Light","2","1","2.409","","8.762","0","20","787.623","16","37.538","70.968","67.647","14.8","0"
"Beppe Askerbo","9","7","115","F4 Graduados","13","7","0.462","","9.224","9.224","20","788.085","6","37.59","70.87","67.607","14.8","0"
"Valdemiro Oliveira","10","2","38","F4 Super Senior","11","4","1.892","","11.116","4.763","20","789.977","9","37.614","70.825","67.445","14.8","0"
"Julio Cesar","11","3","68","F4 Super Senior","5","2","8.723","","19.839","13.486","20","798.7","15","37.786","70.502","66.708","14.8","0"
"Ailton Neto","12","2","1206","F4 Light","12","2","5.397","","25.236","16.474","20","804.097","13","37.848","70.387","66.261","14.8","0"
"Jaime Marques","13","4","63","F4 Super Senior","9","3","3.599","","28.835","22.482","20","807.696","7","37.994","70.116","65.965","14.8","0"
