"Event ID","Event Name","Started At","Ended At"
"2723-5064-2147483838-20230617","CAMPEONATO LARCO BAIANO DE KART EV. 3","2023-06-17 11:25:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2921","Salvador - Bahia","5064","Kartódromo Ayrton Senna","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","F4 - GRAD - SS E LIGHT","1073742380","TOMADA DE TEMPO","Qualifying","2023-06-17 13:30:00 UTC","2023-06-17 13:10:39 UTC","FINAL","7","https://racehero.io/events/campeonato-larco-baiano-de-kart-ev-4/results/1073742380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Macêdo","1","1","211","F4 Graduados","13","7","","","","0","6","306.924","5","37.607","70.838","52.078","4.4399999999999995","0"
"Alexandre Rosário","2","2","34","F4 Graduados","11","5","0.090","","0.090","1.143","6","308.067","5","37.697","70.669","51.885","4.4399999999999995","0"
"Diogo Moscato","3","3","54","F4 Graduados","1","1","0.081","","0.171","0 Laps","6","290.327","6","37.778","70.517","55.055","4.4399999999999995","0"
"Beppe Askerbo","4","4","115","F4 Graduados","2","2","0.019","","0.190","22.431","7","329.355","6","37.797","70.482","56.62","5.18","0"
"Rogério Rezende","5","5","69","F4 Graduados","12","6","0.035","","0.225","2.296","6","309.22","6","37.832","70.417","51.691","4.4399999999999995","0"
"Bruno Barral","6","6","14","F4 Graduados","8","3","0.074","","0.299","0.71","6","307.634","5","37.906","70.279","51.958","4.4399999999999995","0"
"Jaime Marques","7","1","63","F4 Super Senior","7","4","0.075","","0.374","0","6","296.394","6","37.981","70.14","53.928","4.4399999999999995","0"
"Verivaldo Lobo","8","1","23","F4 Light","5","1","0.040","","0.414","0","7","332.316","7","38.021","70.067","56.115","5.18","0"
"Valdemiro Oliveira","9","2","38","F4 Super Senior","4","2","0.019","","0.433","0 Laps","6","295.705","6","38.04","70.032","54.054","4.4399999999999995","0"
"Julio Cesar","10","3","68","F4 Super Senior","3","1","0.047","","0.480","0 Laps","6","295.254","5","38.087","69.945","54.136","4.4399999999999995","0"
"Helden Pita","11","4","13","F4 Super Senior","6","3","0.258","","0.738","2.674","6","299.068","4","38.345","69.475","53.446","4.4399999999999995","0"
"Ailton Neto","12","2","1206","F4 Light","10","2","0.547","","1.285","1 Lap","6","304.725","6","38.892","68.497","52.454","4.4399999999999995","0"
"Francisco Sampaio","13","7","33","F4 Graduados","9","4","0.869","","2.154","4 Laps","2","146.446","2","39.761","67.0","36.382","1.48","0"
