"Event ID","Event Name","Started At","Ended At"
"501-840-2147485679-20180629","ENDURANCE BRASIL - 2a ETAPA","2018-06-29 11:00:00 UTC","2018-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485680","Endurance","1073748074","Treino - P2 P3 e GT4","Practice","2018-06-29 16:15:00 UTC","2018-06-29 16:40:04 UTC","PROVISIONAL","11","https://racehero.io/events/endurance-brasil-2a-etapa/results/1073748074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"H.ASSUNCAO/F.FORTES/ E.PADRON/F. OASHI","1","1","75","P2","16","","","","","0","5","1251.184","4","99.695","155.599","61.991","21.545","1","P2","Prototipo"
"G. BANDEIRA/F.NEIRA/ A.SETTE","2","2","7","P2","3","2","","","2.892","5:01.929","9","1553.113","3","102.587","151.212","89.891","38.781","0","P2","Prototipo"
"P. SOUSA/ M. KERN","3","3","32","P2","11","","","","4.011","4:46.645","8","1537.829","5","103.706","149.581","80.698","34.472","2","P2","MC Tubarao"
"S. PISTILI/ V. PINHEIRO","4","1","151","P3","1","1","","","5.780","0","7","1456.378","5","105.475","147.072","74.559","30.163","3","P3","Spyder"
"G. SIMON/ R. SIMON","5","2","56","P3","0","","","","5.795","0 Laps","7","1188.093","6","105.49","147.051","91.396","30.163","1","P3","MRX"
"G. TOMAZINI/ G. FREY","6","3","43","P3","6","4","","","5.855","1:41.232","11","1557.61","10","105.55","146.967","109.55","47.399","1","P3","MRX"
"A. CARRILLO/ R. CORBISIER","7","1","888","GT4","9","2","","","6.446","0","7","1431.138","5","106.141","146.149","75.874","30.163","2","GT4","Dodge Challenger"
"H. VISCONDE/ M.BASSO","8","2","64","GT4","18","","","","8.130","1:43.634","7","1534.772","3","107.825","143.866","70.751","30.163","0","GT4","Audi RS3"
"S. RIBAS/ P.VARASSIN","9","3","63","GT4","12","","","","9.619","1 Lap","6","1113.769","1","109.314","141.907","83.567","25.854","1","GT4","MERCEDES CLA"
"R. STUMPF/ M. STUMPF","10","4","89","P2","8","3","","","11.281","2 Laps","3","543.04","2","110.976","139.782","85.698","12.927","1","P2","Radical SR3"
"J. MACHADO/ C.MACHADO","11","4","91","GT4","13","","","","11.855","1:24.277","9","1515.415","6","111.55","139.062","92.128","38.781","0","GT4","BMW"
"J.SOARES/ E.SOARES","12","5","47","GT4","7","1","","","13.819","4 Laps","3","542.029","2","113.514","136.656","85.857","12.927","0","GT4","Vectra V8"
"M. SCALAMANDRE/ R.GARCIA/R.LANDI","13","6","777","GT4","19","","","","18.794","2:04.932","6","1556.07","6","118.489","130.918","59.814","25.854","1","GT4","Lancer"
"P. TOTARO/M. ALDREDO/ S. CARDOSO","14","4","77","P3","14","","","","20.461","1:31.102","4","1547.48","4","120.156","129.102","40.097","17.236","0","P3","Prototipo"
"R.FURQUIM/J.MAGALHAES/ C.LEONE","15","5","76","P3","10","5","","","21.923","2:28.659","10","1605.037","7","121.618","127.55","96.648","43.09","0","P3","Prototipo"
"J. TINOCO/E.COLAMARINO/ W. CARVALHO","16","6","74","P3","5","3","","","24.642","1:49.215","10","1565.593","3","124.337","124.761","99.083","43.09","0","P3","Prototipo"
"E.OLIVEIRA/ V.PENQUES","17","7","79","P3","17","","","","24.871","2:33.749","7","1610.127","7","124.566","124.532","67.44","30.163","0","P3","Spyder"
"A. CIGNETTI/ L. TOTTI","18","8","73","P3","4","2","","","29.716","1:48.977","9","1565.355","8","129.411","119.869","89.188","38.781","0","P3","Prototipo"
"C.ANTUNES F./ Y. ANTUNES","19","5","72","P2","2","1","","","1:06.621","4:00.117","5","1491.301","4","166.316","93.271","52.01","21.545","3","P2","MRX"
