"Event ID","Event Name","Started At","Ended At"
"501-840-2147485679-20180629","ENDURANCE BRASIL - 2a ETAPA","2018-06-29 11:00:00 UTC","2018-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485680","Endurance","1073748069","Warm-Up","Practice","2018-06-30 13:45:00 UTC","2018-06-30 14:19:55 UTC","PROVISIONAL","11","https://racehero.io/events/endurance-brasil-2a-etapa/results/1073748069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"C. LONGO/ M.GOMES","1","1","19","GT3","6","2","","","","0","8","1605.525","5","91.922","168.756","77.295","34.472","3","GT3","Lamborghini"
"X. NEGRAO/ XANDINHO","2","2","9","GT3","11","3","","","0.967","2 Laps","6","1246.889","5","92.889","166.999","74.645","25.854","3","GT3","Mercedes AMG"
"C. KRAY/ V. ORIGE","3","1","88","P1","26","","","","1.014","0","6","1286.863","4","92.936","166.915","72.327","25.854","2","P1","AJR"
"M. VISCONDE/ R. MAURICIO","4","3","70","GT3","1","1","","","3.933","14.605","11","1620.13","11","95.855","161.832","105.323","47.399","2","GT3","Porsche 911 GT3R"
"S. TURVEY/ T. RIBERI","5","2","37","P1","30","","","","4.717","4:34.003","9","1560.866","9","96.639","160.519","89.445","38.781","1","P1","Scorpion KTT"
"O. SCHEER/ E.SCHEER","6","3","26","P1","8","2","","","4.829","4:13.777","8","1540.64","4","96.751","160.333","80.55","34.472","3","P1","AJR"
"T. ANDRADE/ J. MARTINI","7","4","5","P1","3","1","","","5.174","4:27.467","5","1554.33","4","97.096","159.764","49.901","21.545","3","P1","MC Tubarao"
"H. ASSUNCAO/E.PADRON/ F.FORTES/F. OHASHI","8","5","117","P1","14","","","","5.653","4:33.933","6","1560.796","5","97.575","158.979","59.633","25.854","1","P1","AJR"
"N. RIBEIRO/ J. RIBEIRO","9","6","65","P1","20","","","","7.580","2:47.407","5","1454.27","2","99.502","155.9","53.334","21.545","2","P1","AJR"
"J. BANA/ D. BANA","10","7","35","P1","32","","","","7.863","4:01.194","8","1528.057","7","99.785","155.458","81.214","34.472","2","P1","Predador"
"P.FERTER/ R.MENDES","11","4","155","GT3","17","","","","8.169","0 Laps","8","1563.34","7","100.091","154.983","79.381","34.472","1","GT3","Ferrari"
"I. ELY/ D. CLAUDINO","12","8","71","P1","21","","","","8.470","1:38.275","5","1385.138","2","100.392","154.518","55.996","21.545","4","P1","MCR"
"G. BANDEIRA/F.NEIRA/ A.SETTE","13","1","7","P2","18","","","","9.875","0","8","1626.972","7","101.797","152.386","76.276","34.472","1","P2","Prototipo"
"C.ANTUNES F./ Y. ANTUNES","14","2","72","P2","23","","","","10.630","4.828","8","1631.8","8","102.552","151.264","76.05","34.472","2","P2","MRX"
"H.ASSUNCAO/F.FORTES/ E.PADRON/F. OASHI","15","3","75","P2","16","","","","11.021","6 Laps","2","470.119","2","102.943","150.689","65.994","8.618","1","P2","Prototipo"
"R. STUMPF/ M. STUMPF","16","4","89","P2","9","2","","","11.228","1 Lap","7","1481.726","6","103.15","150.387","73.284","30.163","2","P2","Radical SR3"
"W. EBRAHIM/R.KREIS/ A.AMARAL","17","5","20","GT3","34","","","","11.773","6 Laps","2","551.871","2","103.695","149.596","56.217","8.618","1","GT3","Audi R8 LMS"
"P. SOUSA/ M. KERN","18","5","32","P2","7","1","","","12.038","5 Laps","3","511.684","3","103.96","149.215","90.949","12.927","1","P2","MC Tubarao"
"C. RICCI/F. POETA/ H.GIACOMELLO","19","9","18","P1","13","","","","12.364","3:34.301","6","1501.164","5","104.286","148.749","62.001","25.854","3","P1","MCR Lambo"
"J. LEMOS/  R. GUERRA","20","10","41","P1","27","","","","12.499","2 Laps","4","1120.291","2","104.421","148.556","55.387","17.236","2","P1","Prototipo"
"G. TOMAZINI/ G. FREY","21","1","43","P3","15","","","","13.751","0","5","1245.384","4","105.673","146.796","62.28","21.545","2","P3","MRX"
"C. CRESTANI/ F. STEDILLE","22","6","3","P2","10","3","","","13.877","1 Lap","7","1569.85","2","105.799","146.621","69.17","30.163","2","P2","Tornado"
"S. PISTILI/ V. PINHEIRO","23","2","151","P3","31","","","","14.345","7:02.109","9","1667.493","8","106.267","145.976","83.725","38.781","2","P3","Spyder"
"L. FINOTTI/ F. PASQUALE","24","11","78","P1","24","","","","15.387","1 Lap","5","1272.227","4","107.309","144.558","60.966","21.545","2","P1","Spyder"
"R. PEREZ/J.CORDOVA/ M.KARAM","25","12","146","P1","25","","","","15.972","4 Laps","2","844.156","1","107.894","143.774","36.752","8.618","1","P1","MCR Audi"
"R.LEMKE/ M. LEMKE","26","1","199","GT4","2","1","","","18.459","0","9","1672.405","3","110.381","140.535","83.48","38.781","2","GT4","Linea"
"S. RIBAS/ P.VARASSIN","27","2","63","GT4","22","","","","18.477","3 Laps","6","1543.273","5","110.399","140.512","60.31","25.854","2","GT4","MERCEDES CLA"
"H. VISCONDE/ M.BASSO","28","3","64","GT4","29","","","","19.818","1 Lap","8","1562.849","8","111.74","138.826","79.406","34.472","1","GT4","Audi RS3"
"M. SCALAMANDRE/ R.GARCIA/R.LANDI","29","4","777","GT4","5","2","","","23.226","1 Lap","8","1491.579","7","115.148","134.717","83.2","34.472","2","GT4","Lancer"
"J.SOARES/ E.SOARES","30","5","47","GT4","12","3","","","23.972","7 Laps","2","463.207","1","115.894","133.85","66.978","8.618","1","GT4","Vectra V8"
"E.VICHIESI/ F. FRANCO","31","6","16","GT4","35","","","","25.445","8 Laps","1","475.349","1","117.367","132.17","32.634","4.309","1","GT4","MONTANA"
"R. ROSSATI/ R. RENA","32","7","100","GT4","19","","","","27.152","7 Laps","2","498.118","2","119.074","130.275","62.284","8.618","1","GT4","Stock Car"
"A. CARRILLO/ R. CORBISIER","33","8","888","GT4","30","","","","29.939","7 Laps","2","562.633","1","121.861","127.296","55.142","8.618","1","GT4","Dodge Challenger"
"A. CIGNETTI/ L. TOTTI","34","3","73","P3","4","1","","","","4 Laps","1","287.863","0","0.0","0.0","53.888","4.309","1","P3","Prototipo"
"N. FAUSTINI/N. DE SA/ A. RAMOS","35","13","25","P1","28","","","","","5 Laps","1","421.64","0","0.0","0.0","36.791","4.309","2","P1","Geebee R1"
