"Event ID","Event Name","Started At","Ended At"
"501-840-2147485679-20180629","ENDURANCE BRASIL - 2a ETAPA","2018-06-29 11:00:00 UTC","2018-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485680","Endurance","1073748072","3? Treino Livre - Todas Categorias","Practice","2018-06-29 13:00:00 UTC","2018-06-29 14:00:00 UTC","PROVISIONAL","23","https://racehero.io/events/endurance-brasil-2a-etapa/results/1073748072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"H. ASSUNCAO/E.PADRON/ F.FORTES/F. OHASHI","1","1","117","P1","27","","","","","0","12","3587.129","11","90.913","170.629","51.894","51.708","4","P1","AJR"
"C. KRAY/ V. ORIGE","2","2","88","P1","12","","","","0.061","-7 Laps","19","3440.093","18","90.974","170.515","85.677","81.871","3","P1","AJR"
"C. LONGO/ M.GOMES","3","1","19","GT3","17","","","","1.708","0","20","3670.813","20","92.621","167.483","84.518","86.18","3","GT3","Lamborghini"
"M. VISCONDE/ R. MAURICIO","4","2","70","GT3","24","","","","2.908","15 Laps","5","1576.698","4","93.821","165.34","49.193","21.545","2","GT3","Porsche 911 GT3R"
"X. NEGRAO/ XANDINHO","5","3","9","GT3","0","","","","4.033","12 Laps","8","3444.858","7","94.946","163.381","36.024","34.472","2","GT3","Mercedes AMG"
"J. BANA/ D. BANA","6","3","35","P1","1","1","","","4.631","3 Laps","9","1832.062","8","95.544","162.359","76.205","38.781","2","P1","Predador"
"C. RICCI/F. POETA/ H.GIACOMELLO","7","4","18","P1","8","","","","4.754","-3 Laps","15","3306.913","14","95.667","162.15","70.364","64.635","3","P1","MCR Lambo"
"T. ANDRADE/ J. MARTINI","8","5","5","P1","23","","","","5.174","22.312","16","3609.441","13","96.087","161.441","68.764","68.944","3","P1","MC Tubarao"
"P.FERTER/ R.MENDES","9","4","155","GT3","0","","","","7.278","3 Laps","17","3519.985","3","98.191","157.982","74.918","73.253","3","GT3","Ferrari"
"A. FINARDI/ M. CAMPAGNOLO","10","6","80","P1","29","","","","7.656","8 Laps","4","3548.42","2","98.569","157.376","17.487","17.236","1","P1","MRX"
"G. BANDEIRA/F.NEIRA/ A.SETTE","11","1","7","P2","18","","","","10.554","0","15","3134.17","14","101.467","152.881","74.242","64.635","3","P2","Prototipo"
"N. FAUSTINI/N. DE SA/ A. RAMOS","12","7","25","P1","25","","","","10.617","3 Laps","9","3545.581","5","101.53","152.786","39.376","38.781","4","P1","Geebee R1"
"W. EBRAHIM/R.KREIS/ A.AMARAL","13","5","20","GT3","0","","","","11.377","2 Laps","18","3635.858","18","102.29","151.651","76.797","77.562","2","GT3","Audi R8 LMS"
"P. SOUSA/ M. KERN","14","2","32","P2","0","","","","11.385","4:40.174","17","3414.344","10","102.298","151.639","77.236","73.253","2","P2","MC Tubarao"
"H.ASSUNCAO/F.FORTES/ E.PADRON/F. OASHI","15","3","75","P2","26","","","","11.413","2:29.803","6","3283.973","3","102.326","151.598","28.342","25.854","2","P2","Prototipo"
"G. TOMAZINI/ G. FREY","16","1","43","P3","3","2","","","13.140","0","20","3462.299","18","104.053","149.082","89.608","86.18","4","P3","MRX"
"R. PEREZ/J.CORDOVA/ M.KARAM","17","8","146","P1","9","","","","13.223","-3 Laps","15","2913.714","13","104.136","148.963","79.859","64.635","3","P1","MCR Audi"
"G. SIMON/ R. SIMON","18","2","56","P3","6","","","","13.242","1 Lap","19","3369.547","2","104.155","148.936","87.47","81.871","3","P3","MRX"
"J.SOARES/ E.SOARES","19","1","47","GT4","10","","","","16.444","0","4","894.598","2","107.357","144.494","69.36","17.236","1","GT4","Vectra V8"
"S. RIBAS/ P.VARASSIN","20","2","63","GT4","0","","","","17.005","46:41.793","14","3696.391","13","107.918","143.742","58.753","60.326","2","GT4","MERCEDES CLA"
"R. STUMPF/ M. STUMPF","21","4","89","P2","16","","","","18.031","8 Laps","7","1863.544","6","108.944","142.389","58.269","30.163","2","P2","Radical SR3"
"J. MACHADO/ C.MACHADO","22","3","91","GT4","0","","","","21.821","41:30.454","17","3385.052","15","112.734","137.602","77.905","73.253","2","GT4","BMW"
"M. SCALAMANDRE/ R.GARCIA/R.LANDI","23","4","777","GT4","11","","","","22.185","45:17.166","20","3611.764","15","113.098","137.159","85.899","86.18","2","GT4","Lancer"
"R.LEMKE/ M. LEMKE","24","5","199","GT4","15","","","","24.245","45:24.959","11","3619.557","7","115.158","134.705","47.143","47.399","2","GT4","Linea"
"E.OLIVEIRA/ V.PENQUES","25","3","79","P3","4","3","","","27.455","10 Laps","10","1916.269","2","118.368","131.052","80.951","43.09","3","P3","Spyder"
"P. TOTARO/M. ALDREDO/ S. CARDOSO","26","4","77","P3","0","","","","27.785","3 Laps","17","3281.652","12","118.698","130.688","80.359","73.253","2","P3","Prototipo"
"R.FURQUIM/J.MAGALHAES/ C.LEONE","27","5","76","P3","7","","","","30.991","0 Laps","20","3425.236","12","121.904","127.251","90.577","86.18","2","P3","Prototipo"
"J. TINOCO/E.COLAMARINO/ W. CARVALHO","28","6","74","P3","5","","","","33.240","3:33.152","23","3675.451","22","124.153","124.946","97.072","99.107","1","P3","Prototipo"
"A. CIGNETTI/ L. TOTTI","29","7","73","P3","2","1","","","37.434","4:06.872","20","3709.171","17","128.347","120.863","83.643","86.18","2","P3","Prototipo"
