"Event ID","Event Name","Started At","Ended At"
"501-840-2147485679-20180629","ENDURANCE BRASIL - 2a ETAPA","2018-06-29 11:00:00 UTC","2018-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485680","Endurance","1073748067","1? Treino Livre - Todas Categorias","Practice","2018-06-29 11:00:00 UTC","2018-06-29 11:47:03 UTC","PROVISIONAL","12","https://racehero.io/events/endurance-brasil-2a-etapa/results/1073748067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"X. NEGRAO/ XANDINHO","1","1","9","GT3","5","","","","","0","12","2486.81","11","92.011","168.593","74.854","51.708","3","GT3","Mercedes AMG"
"C. KRAY/ V. ORIGE","2","1","88","P1","0","","","","0.010","0","11","2790.874","8","92.021","168.575","61.141","47.399","5","P1","AJR"
"M. VISCONDE/ R. MAURICIO","3","2","70","GT3","0","","","","0.911","1:25.411","6","2572.221","5","92.922","166.94","36.184","25.854","1","GT3","Porsche 911 GT3R"
"H. ASSUNCAO/E.PADRON/ F.FORTES/F. OHASHI","4","2","117","P1","24","","","","1.648","3 Laps","8","2686.808","5","93.659","165.626","46.188","34.472","2","P1","AJR"
"S. TURVEY/ T. RIBERI","5","3","37","P1","23","","","","2.233","5 Laps","6","2558.26","3","94.244","164.598","36.382","25.854","2","P1","Scorpion KTT"
"I. ELY/ D. CLAUDINO","6","4","71","P1","15","","","","4.152","3 Laps","8","2569.976","7","96.163","161.314","48.288","34.472","2","P1","MCR"
"C. LONGO/ M.GOMES","7","3","19","GT3","0","","","","5.565","4:43.934","11","2770.744","11","97.576","158.978","61.585","47.399","2","GT3","Lamborghini"
"C. RICCI/F. POETA/ H.GIACOMELLO","8","5","18","P1","0","","","","5.686","6 Laps","5","1592.894","2","97.697","158.781","48.693","21.545","2","P1","MCR Lambo"
"J. BANA/ D. BANA","9","6","35","P1","28","","","","8.055","5 Laps","6","2707.694","3","100.066","155.022","34.374","25.854","0","P1","Predador"
"O. SCHEER/ E.SCHEER","10","7","26","P1","6","","","","8.522","2 Laps","9","2455.271","8","100.533","154.302","56.862","38.781","3","P1","AJR"
"A. FINARDI/ M. CAMPAGNOLO","11","8","80","P1","4","4","","","8.625","2 Laps","9","2728.368","7","100.636","154.144","51.17","38.781","2","P1","MRX"
"H.ASSUNCAO/F.FORTES/ E.PADRON/F. OASHI","12","1","75","P2","19","","","","10.062","0","6","2524.039","2","102.073","151.974","36.875","25.854","2","P2","Prototipo"
"W. EBRAHIM/R.KREIS/ A.AMARAL","13","4","20","GT3","5","1","","","10.727","4:20.557","11","2747.367","10","102.738","150.99","62.109","47.399","2","GT3","Audi R8 LMS"
"G. BANDEIRA/F.NEIRA/ A.SETTE","14","2","7","P2","25","","","","11.183","2:55.499","7","2699.538","4","103.194","150.323","40.224","30.163","1","P2","Prototipo"
"S. PISTILI/ V. PINHEIRO","15","1","151","P3","0","","","","11.365","0","4","1571.295","4","103.376","150.058","39.489","17.236","2","P3","Spyder"
"T. ANDRADE/ J. MARTINI","16","9","5","P1","1","1","","","12.607","8 Laps","3","1596.199","3","104.618","148.277","29.155","12.927","2","P1","MC Tubarao"
"L. FINOTTI/ F. PASQUALE","17","10","78","P1","3","3","","","13.064","2 Laps","9","2249.412","8","105.075","147.632","62.066","38.781","3","P1","Spyder"
"G. SIMON/ R. SIMON","18","2","56","P3","0","","","","14.178","19:14.732","10","2726.027","10","106.189","146.083","56.905","43.09","2","P3","MRX"
"N. FAUSTINI/N. DE SA/ A. RAMOS","19","11","25","P1","0","","","","14.845","9 Laps","2","2704.006","2","106.856","145.171","11.474","8.618","0","P1","Geebee R1"
"G. TOMAZINI/ G. FREY","20","3","43","P3","14","","","","16.976","19:03.651","9","2714.946","8","108.987","142.333","51.423","38.781","1","P3","MRX"
"C.ANTUNES F./ Y. ANTUNES","21","3","72","P2","7","","","","17.246","3:04.964","6","2709.003","3","109.257","141.981","34.357","25.854","2","P2","MRX"
"J.SOARES/ E.SOARES","22","1","47","GT4","0","","","","19.444","0","10","2706.391","6","111.455","139.181","57.318","43.09","2","GT4","Vectra V8"
"R. ROSSATI/ R. RENA","23","2","100","GT4","17","","","","21.557","29.488","7","2735.879","7","113.568","136.591","39.69","30.163","2","GT4","Stock Car"
"R. PEREZ/J.CORDOVA/ M.KARAM","24","12","146","P1","2","2","","","22.365","8 Laps","3","2451.657","1","114.376","135.626","18.982","12.927","2","P1","MCR Audi"
"J. TINOCO/E.COLAMARINO/ W. CARVALHO","25","4","74","P3","0","","","","29.767","20:33.647","10","2804.942","7","121.778","127.383","55.304","43.09","2","P3","Prototipo"
"E.OLIVEIRA/ V.PENQUES","26","5","79","P3","18","","","","30.618","18:50.925","8","2702.22","6","122.629","126.499","45.925","34.472","2","P3","Spyder"
"R.FURQUIM/J.MAGALHAES/ C.LEONE","27","6","76","P3","13","","","","33.758","18:53.087","9","2704.382","8","125.769","123.34","51.624","38.781","1","P3","Prototipo"
"P. TOTARO/M. ALDREDO/ S. CARDOSO","28","7","77","P3","0","","","","35.561","19:42.63","6","2753.925","6","127.572","121.597","33.797","25.854","1","P3","Prototipo"
"A. CIGNETTI/ L. TOTTI","29","8","73","P3","0","","","","53.405","6:46.997","4","1978.292","2","145.416","106.676","31.365","17.236","2","P3","Prototipo"
"R.LEMKE/ M. LEMKE","30","3","199","GT4","0","","","","","10 Laps","0","1333.988","0","0.0","0.0","0.0","0.0","0","GT4","Linea"
"J. MACHADO/ C.MACHADO","31","4","91","GT4","0","","","","","10 Laps","0","2698.93","0","0.0","0.0","0.0","0.0","0","GT4","BMW"
