"Event ID","Event Name","Started At","Ended At"
"501-840-2147485679-20180629","ENDURANCE BRASIL - 2a ETAPA","2018-06-29 11:00:00 UTC","2018-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485680","Endurance","1073748075","Treino Livre Noturno","Practice","2018-06-29 21:00:00 UTC","2018-06-29 22:32:00 UTC","PROVISIONAL","11","https://racehero.io/events/endurance-brasil-2a-etapa/results/1073748075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"N. RIBEIRO/ J. RIBEIRO","1","1","65","P1","13","15","","","","0","7","1389.17","6","93.626","165.685","78.167","30.163","2","P1","AJR"
"N. RIBEIRO/ J. RIBEIRO","1","1","65","P1","13","13","","","","0","7","1389.17","6","93.626","165.685","78.167","30.163","2","P1","AJR"
"N. RIBEIRO/ J. RIBEIRO","1","1","65","P1","13","14","","","","0","7","1389.17","6","93.626","165.685","78.167","30.163","2","P1","AJR"
"M. VISCONDE/ R. MAURICIO","2","1","70","GT3","15","3","","","0.817","0","11","1652.259","3","94.443","164.251","103.275","47.399","2","GT3","Porsche 911 GT3R"
"M. VISCONDE/ R. MAURICIO","2","1","70","GT3","15","2","","","0.817","0","11","1652.259","3","94.443","164.251","103.275","47.399","2","GT3","Porsche 911 GT3R"
"M. VISCONDE/ R. MAURICIO","2","1","70","GT3","15","1","","","0.817","0","11","1652.259","3","94.443","164.251","103.275","47.399","2","GT3","Porsche 911 GT3R"
"C. LONGO/ M.GOMES","3","2","19","GT3","18","","","","1.204","2 Laps","9","1649.891","7","94.83","163.581","84.619","38.781","3","GT3","Lamborghini"
"C. LONGO/ M.GOMES","3","2","19","GT3","18","","","","1.204","2 Laps","9","1649.891","7","94.83","163.581","84.619","38.781","3","GT3","Lamborghini"
"C. LONGO/ M.GOMES","3","2","19","GT3","18","","","","1.204","2 Laps","9","1649.891","7","94.83","163.581","84.619","38.781","3","GT3","Lamborghini"
"C. KRAY/ V. ORIGE","4","2","88","P1","3","1","","","2.579","3 Laps","4","584.368","3","96.205","161.243","106.182","17.236","1","P1","AJR"
"C. KRAY/ V. ORIGE","4","2","88","P1","3","3","","","2.579","3 Laps","4","584.368","3","96.205","161.243","106.182","17.236","1","P1","AJR"
