"Event ID","Event Name","Started At","Ended At"
"501-840-2147485679-20180629","ENDURANCE BRASIL - 2a ETAPA","2018-06-29 11:00:00 UTC","2018-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485680","Endurance","536871269","TREINOS LIVRES - ACUMULADO","Qualifying","2018-06-30 14:24:14 UTC","2018-06-30 14:24:14 UTC","PROVISIONAL","6","https://racehero.io/events/endurance-brasil-2a-etapa/results/536871269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"C. KRAY/ V. ORIGE","1","1","88","P1","1","1","","","","0","5","2728.07","4","90.093","0.0","0.0","0.0","0","P1","AJR"
"H. ASSUNCAO/E.PADRON/ F.FORTES/F. OHASHI","2","2","117","P1","2","2","","","","1 Lap","4","2386.718","4","90.702","0.0","0.0","0.0","0","P1","AJR"
"C. LONGO/ M.GOMES","3","1","19","GT3","3","1","","","","0","5","2415.555","4","91.029","0.0","0.0","0.0","0","GT3","Lamborghini"
"X. NEGRAO/ XANDINHO","4","2","9","GT3","4","2","","","","1:11.255","5","2486.81","1","92.011","0.0","0.0","0.0","0","GT3","Mercedes AMG"
"O. SCHEER/ E.SCHEER","5","3","26","P1","5","3","","","","2 Laps","3","2578.301","4","92.496","0.0","0.0","0.0","0","P1","AJR"
"M. VISCONDE/ R. MAURICIO","6","3","70","GT3","6","3","","","","2:36.666","5","2572.221","1","92.922","0.0","0.0","0.0","0","GT3","Porsche 911 GT3R"
"N. RIBEIRO/ J. RIBEIRO","7","4","65","P1","7","4","","","","3 Laps","2","1389.17","6","93.626","0.0","0.0","0.0","0","P1","AJR"
"S. TURVEY/ T. RIBERI","8","5","37","P1","8","5","","","","1 Lap","4","2558.26","1","94.244","0.0","0.0","0.0","0","P1","Scorpion KTT"
"T. ANDRADE/ J. MARTINI","9","6","5","P1","9","6","","","","19.1","5","2747.17","4","94.934","0.0","0.0","0.0","0","P1","MC Tubarao"
"C. RICCI/F. POETA/ H.GIACOMELLO","10","7","18","P1","10","7","","","","0 Laps","5","1258.736","4","95.037","0.0","0.0","0.0","0","P1","MCR Lambo"
"J. BANA/ D. BANA","11","8","35","P1","11","8","","","","0 Laps","5","1832.062","3","95.544","0.0","0.0","0.0","0","P1","Predador"
"I. ELY/ D. CLAUDINO","12","9","71","P1","12","9","","","","1 Lap","4","2569.976","1","96.163","0.0","0.0","0.0","0","P1","MCR"
"W. EBRAHIM/R.KREIS/ A.AMARAL","13","4","20","GT3","13","4","","","","2:49.001","4","2584.556","4","97.024","0.0","0.0","0.0","0","GT3","Audi R8 LMS"
"P.FERTER/ R.MENDES","14","5","155","GT3","14","5","","","","1:19.58","4","2495.135","4","97.07","0.0","0.0","0.0","0","GT3","Ferrari"
"A. FINARDI/ M. CAMPAGNOLO","15","10","80","P1","15","10","","","","1 Lap","4","2671.553","2","97.857","0.0","0.0","0.0","0","P1","MRX"
"N. FAUSTINI/N. DE SA/ A. RAMOS","16","11","25","P1","16","11","","","","1:13.103","5","2801.173","2","99.563","0.0","0.0","0.0","0","P1","Geebee R1"
"H.ASSUNCAO/F.FORTES/ E.PADRON/F. OASHI","17","1","75","P2","17","1","","","","0","5","1251.184","5","99.695","0.0","0.0","0.0","0","P2","Prototipo"
"G. BANDEIRA/F.NEIRA/ A.SETTE","18","2","7","P2","18","2","","","","31:22.986","4","3134.17","3","101.467","0.0","0.0","0.0","0","P2","Prototipo"
"P. SOUSA/ M. KERN","19","3","32","P2","19","3","","","","36:03.16","4","3414.344","3","102.298","0.0","0.0","0.0","0","P2","MC Tubarao"
"S. PISTILI/ V. PINHEIRO","20","1","151","P3","20","1","","","","0","4","1611.397","2","102.397","0.0","0.0","0.0","0","P3","Spyder"
"R. PEREZ/J.CORDOVA/ M.KARAM","21","12","146","P1","21","12","","","","0 Laps","5","694.359","4","102.9","0.0","0.0","0.0","0","P1","MCR Audi"
"G. TOMAZINI/ G. FREY","22","2","43","P3","22","2","","","","30:50.902","5","3462.299","3","104.053","0.0","0.0","0.0","0","P3","MRX"
"G. SIMON/ R. SIMON","23","3","56","P3","23","3","","","","29:18.15","5","3369.547","3","104.155","0.0","0.0","0.0","0","P3","MRX"
"C.ANTUNES F./ Y. ANTUNES","24","4","72","P2","24","4","","","","3:42.447","3","1473.631","6","104.393","0.0","0.0","0.0","0","P2","MRX"
"L. FINOTTI/ F. PASQUALE","25","13","78","P1","25","13","","","","2 Laps","3","984.47","4","104.424","0.0","0.0","0.0","0","P1","Spyder"
"A. CARRILLO/ R. CORBISIER","26","1","888","GT4","26","1","","","","0","3","1431.138","5","106.141","0.0","0.0","0.0","0","GT4","Dodge Challenger"
"J.SOARES/ E.SOARES","27","2","47","GT4","27","2","","","","-2 Laps","5","894.598","3","107.357","0.0","0.0","0.0","0","GT4","Vectra V8"
"H. VISCONDE/ M.BASSO","28","3","64","GT4","28","3","","","","1:43.634","2","1534.772","5","107.825","0.0","0.0","0.0","0","GT4","Audi RS3"
"S. RIBAS/ P.VARASSIN","29","4","63","GT4","29","4","","","","37:45.253","4","3696.391","3","107.918","0.0","0.0","0.0","0","GT4","MERCEDES CLA"
"R. STUMPF/ M. STUMPF","30","5","89","P2","30","5","","","","10:12.36","4","1863.544","3","108.944","0.0","0.0","0.0","0","P2","Radical SR3"
"J. LEMOS/  R. GUERRA","31","14","41","P1","31","14","","","","4 Laps","1","915.043","6","110.457","0.0","0.0","0.0","0","P1","Prototipo"
"C. CRESTANI/ F. STEDILLE","32","6","3","P2","32","6","","","","4 Laps","1","789.91","6","110.802","0.0","0.0","0.0","0","P2","Tornado"
"J. MACHADO/ C.MACHADO","33","5","91","GT4","33","5","","","","1:24.277","4","1515.415","5","111.55","0.0","0.0","0.0","0","GT4","BMW"
"M. SCALAMANDRE/ R.GARCIA/R.LANDI","34","6","777","GT4","34","6","","","","36:20.626","3","3611.764","3","113.098","0.0","0.0","0.0","0","GT4","Lancer"
"R. ROSSATI/ R. RENA","35","7","100","GT4","35","7","","","","21:44.741","1","2735.879","1","113.568","0.0","0.0","0.0","0","GT4","Stock Car"
"R.LEMKE/ M. LEMKE","36","8","199","GT4","36","8","","","","36:28.419","3","3619.557","3","115.158","0.0","0.0","0.0","0","GT4","Linea"
"A. CIGNETTI/ L. TOTTI","37","4","73","P3","37","4","","","","2:49.205","4","1780.602","6","116.159","0.0","0.0","0.0","0","P3","Prototipo"
"E.VICHIESI/ F. FRANCO","38","9","16","GT4","38","9","","","","6:01.054","1","1792.192","6","116.841","0.0","0.0","0.0","0","GT4","MONTANA"
"E.OLIVEIRA/ V.PENQUES","39","5","79","P3","39","5","","","","5:04.872","5","1916.269","3","118.368","0.0","0.0","0.0","0","P3","Spyder"
"P. TOTARO/M. ALDREDO/ S. CARDOSO","40","6","77","P3","40","6","","","","27:50.255","5","3281.652","3","118.698","0.0","0.0","0.0","0","P3","Prototipo"
"R.FURQUIM/J.MAGALHAES/ C.LEONE","41","7","76","P3","41","7","","","","-1 Laps","5","1597.983","6","120.069","0.0","0.0","0.0","0","P3","Prototipo"
"J. TINOCO/E.COLAMARINO/ W. CARVALHO","42","8","74","P3","42","8","","","","19:53.545","5","2804.942","1","121.778","0.0","0.0","0.0","0","P3","Prototipo"
