"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484045-20220326","2º TRACKMIX","2022-03-26 10:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","  DIA 26 MAR SAB - VERDE","1073743866","1º TREINO LIVRE VERDE","Practice","2022-03-26 11:55:00 UTC","2022-03-26 12:23:04 UTC","PROVISIONAL","7","https://racehero.io/events/2-trackmix-2022/results/1073743866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"BRUNO EBER","1","1","49","VERDE","3","3","","","","0","6","1062.12","6","139.536","114.035","89.888","26.52","0","KAWASAKI"
"ARTUR MOURAO JR","2","2","4","VERDE","1","1","3.294","","3.294","2:42.954","7","1225.074","2","142.83","111.405","90.92","30.939999999999998","0","SUZUKI"
"THIAGO TELES","3","3","40","VERDE","6","6","1.058","","4.352","3 Laps","3","665.109","3","143.888","110.586","71.772","13.26","0","KAWASAKI"
"C M R","4","4","245","VERDE","11","","0.275","","4.627","3:31.412","6","1273.532","5","144.163","110.375","74.966","26.52","0","BMW"
"BRUNO CARDOSO","5","5","31","VERDE","2","2","3.541","","8.168","3:12.34","7","1254.46","6","147.704","107.729","88.79","30.939999999999998","0","SUZUKI"
"GUSTAVO RICO","6","6","507","VERDE","8","8","0.896","","9.064","2 Laps","4","840.939","2","148.6","107.079","75.687","17.68","0","TRIUMPH"
"JOSE OSCAR","7","7","253","VERDE","5","5","1.118","","10.182","3 Laps","3","994.06","1","149.718","106.28","48.021","13.26","0","KAWASAKI"
"SALVATORE GIUSEPPE","8","8","15","VERDE","9","9","0.633","","10.815","4:18.211","7","1320.331","2","150.351","105.832","84.361","30.939999999999998","0","HONDA"
"WELERSON FREITAS","9","9","788","VERDE","4","4","1.752","","12.567","2 Laps","4","1059.399","2","152.103","104.613","60.079","17.68","0","KAWASAKI"
"MARCEL CARDOSO","10","10","64","VERDE","10","10","7.271","","19.838","4 Laps","2","585.928","1","159.374","99.841","54.314","8.84","0","HONDA"
"CHRISTIAN AMARAL","11","11","676","VERDE","7","7","13.091","","32.929","2 Laps","4","943.495","4","172.465","92.262","67.46","17.68","0","HONDA"
