"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484045-20220326","2º TRACKMIX","2022-03-26 10:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","DIA 26 MAR SAB - AMARELO","1073743879","4º TREINO LIVRE AMARELO","Practice","2022-03-26 18:15:00 UTC","2022-03-26 18:35:00 UTC","PROVISIONAL","7","https://racehero.io/events/2-trackmix-2022/results/1073743879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"EBERSON FARIA","1","1","34","AMARELO","1","1","","","","0","5","1004.613","5","130.696","121.748","79.195","22.1","0","SUZUKI"
"C M R","2","2","245","AMARELO","12","","2.084","","2.084","5:04.887","6","1309.5","6","132.78","119.837","72.907","26.52","0","BMW"
"JERINHA","3","1","237","AMARELO INSTRUTOR","3","1","1.028","","3.112","0","7","1219.658","3","133.808","118.917","91.324","30.939999999999998","0","KAWASAKI"
"PEDRO P SANTOS","4","3","22","AMARELO","13","","0.174","","3.286","3:43.329","5","1227.942","2","133.982","118.762","64.791","22.1","0","SUZUKI"
"VANDERLINO","5","4","445","AMARELO","7","6","0.446","","3.732","4 Laps","1","324.621","1","134.428","118.368","49.017","4.42","0","BMW"
"RENATO BIANCHI","6","5","233","AMARELO","13","","0.419","","4.151","50.001","3","1054.614","3","134.847","118.0","45.264","13.26","0","KAWASAKI"
"V. POIA","7","6","143","AMARELO","10","9","1.536","","5.687","0 Laps","5","974.956","3","136.383","116.671","81.604","22.1","0","KAWASAKI"
"J. TICO","8","7","42","AMARELO","6","5","0.374","","6.061","1 Lap","4","835.56","3","136.757","116.352","76.174","17.68","0","YAMAHA"
"DIEGO BERGO","9","8","28","AMARELO","2","2","0.744","","6.805","4 Laps","1","296.573","1","137.501","115.723","53.653","4.42","0","SUZUKI"
"DOUGLAS DALDEGAN","10","9","37","AMARELO","4","3","1.354","","8.159","1 Lap","4","879.161","4","138.855","114.594","72.396","17.68","0","YAMAHA"
"DIEGO GRIEP","11","10","20","AMARELO","15","","3.840","","11.999","4 Laps","1","925.649","1","142.695","111.511","17.19","4.42","0","KAWASAKI"
"EDUARDO FREITAS","12","11","698","AMARELO","5","4","2.007","","14.006","2 Laps","3","835.369","1","144.702","109.964","57.144","13.26","0","TRIUMPH"
"N M","13","12","229","AMARELO","9","8","0.296","","14.302","1 Lap","4","846.62","4","144.998","109.739","75.179","17.68","0","YAMAHA"
"DIEGO HILEL","14","13","44","AMARELO","8","7","1.603","","15.905","3:14.804","4","1199.417","3","146.601","108.54","53.066","17.68","0","YAMAHA"
"FERNANDO DIMAS","15","14","87","AMARELO","11","","7.611","","23.516","1:33.074","4","1097.687","2","154.212","103.183","57.984","17.68","0","KAWASAKI"
"RAUL CLEBICAR","16","15","147","AMARELO","0","","","","","5 Laps","0","279.423","0","0.0","0.0","0.0","0.0","0","HONDA"
