"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484045-20220326","2º TRACKMIX","2022-03-26 10:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048"," DIA 26 MAR SAB - AZUL","1073743871","1º TREINO LIVRE AZUL","Practice","2022-03-26 12:20:00 UTC","2022-03-26 12:49:56 UTC","PROVISIONAL","8","https://racehero.io/events/2-trackmix-2022/results/1073743871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"PEDRO P SANTOS","1","1","22","AZUL","1","1","","","","0","8","1281.67","8","136.34","116.708","99.32","35.36","0","SUZUKI"
"C M R","2","2","245","AZUL","16","16","0.915","","0.915","0.551","7","1282.221","7","137.255","115.93","86.868","30.939999999999998","0","S1000RR"
"N M","3","3","229","AZUL","18","","9.416","","10.331","7 Laps","1","467.25","1","146.671","108.488","34.055","4.42","0","YAMAHA"
"BRUNO MAZZOCHI","4","4","80","AZUL","3","3","1.691","","12.022","42.156","7","1323.826","4","148.362","107.251","84.138","30.939999999999998","0","KAWASAKI"
"RONIERY MARTINS","5","5","14","AZUL","11","11","0.983","","13.005","4 Laps","4","883.219","4","149.345","106.545","72.064","17.68","0","HONDA"
"LEONARDO H. RODRIGUES","6","6","228","AZUL","15","15","3.821","","16.826","2 Laps","6","1230.642","6","153.166","103.887","77.579","26.52","0","HONDA"
"RODRIGO MARQUES","7","7","232","AZUL","8","8","0.186","","17.012","2 Laps","6","1196.775","4","153.352","103.761","79.774","26.52","0","KAWASAKI"
"MARCIO GANDA","8","8","247","AZUL","12","12","3.491","","20.503","2 Laps","6","1217.328","4","156.843","101.452","78.428","26.52","0","HONDA"
"EDUARDO MAGELA","9","9","248","AZUL","10","10","0.990","","21.493","11.673","6","1293.343","5","157.833","100.815","73.818","26.52","0","HONDA"
"FERNANDO VIEIRA","10","10","250","AZUL","14","14","0.088","","21.581","2 Laps","6","1250.977","5","157.921","100.759","76.318","26.52","0","HONDA"
"FABIO GAMARANO","11","11","226","AZUL","2","2","3.115","","24.696","2 Laps","6","1200.588","6","161.036","98.81","79.521","26.52","0","SUZUKI"
"DANRLEY CRUZ","12","12","87","AZUL","6","6","1.222","","25.918","2 Laps","6","1247.785","2","162.258","98.066","76.513","26.52","0","TRIUMPH"
"REINALDO ROCHA","13","13","11","AZUL","17","17","0.093","","26.011","2 Laps","6","1267.942","4","162.351","98.01","75.297","26.52","0","BMW"
"THIAGO R OLIVEIRA","14","14","235","AZUL","9","9","0.525","","26.536","2 Laps","6","1248.79","6","162.876","97.694","76.452","26.52","0","KAWASAKI"
"DANIEL MATOS","15","15","251","AZUL","5","5","1.827","","28.363","2 Laps","6","1246.509","6","164.703","96.61","76.592","26.52","0","BMW"
"VICTOR PERES","16","16","236","AZUL","7","7","3.065","","31.428","2 Laps","6","1266.109","5","167.768","94.845","75.406","26.52","0","BMW"
"JULIMAR","17","17","227","AZUL","13","13","12.113","","43.541","5 Laps","3","808.471","3","179.881","88.458","59.045","13.26","0","KAWASAKI"
"LEANDRO ALVES","18","18","88","AZUL","4","4","11.208","","54.749","40.374","4","1322.044","4","191.089","83.27","48.144","17.68","0","KAWASAKI"
