"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484045-20220326","2º TRACKMIX","2022-03-26 10:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048"," DIA 26 MAR SAB - AZUL","1073743872","2º TREINO LIVRE AZUL","Practice","2022-03-26 14:00:00 UTC","2022-03-26 14:27:59 UTC","PROVISIONAL","7","https://racehero.io/events/2-trackmix-2022/results/1073743872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"C M R","1","1","245","AZUL","17","","","","","0","5","1311.012","5","136.855","116.269","60.686","22.1","0","BMW"
"N M","2","2","229","AZUL","15","","9.197","","9.197","2 Laps","3","886.749","3","146.052","108.947","53.833","13.26","0","YAMAHA"
"RONIERY MARTINS","3","3","14","AZUL","18","","1.873","","11.070","6.124","2","1317.136","2","147.925","107.568","24.162","8.84","0","HONDA"
"LEONARDO H. RODRIGUES","4","4","228","AZUL","3","3","0.597","","11.667","24.824","7","1335.836","5","148.522","107.136","83.381","30.939999999999998","0","HONDA"
"DANRLEY CRUZ","5","5","87","AZUL","7","7","2.160","","13.827","0 Laps","5","1113.066","3","150.682","105.6","71.478","22.1","0","TRIUMPH"
"FABIO GAMARANO","6","6","226","AZUL","9","9","0.558","","14.385","2 Laps","3","803.377","3","151.24","105.21","59.419","13.26","0","SUZUKI"
"RODRIGO MARQUES","7","7","232","AZUL","14","14","2.031","","16.416","-1 Laps","6","1305.004","3","153.271","103.816","73.158","26.52","0","KAWASAKI"
"EDUARDO MAGELA","8","8","248","AZUL","2","2","0.558","","16.974","-1 Laps","6","1224.153","3","153.829","103.44","77.99","26.52","0","HONDA"
"MARCIO GANDA","9","9","247","AZUL","5","5","0.940","","17.914","0 Laps","5","1110.591","2","154.769","102.811","71.638","22.1","0","HONDA"
"FERNANDO VIEIRA","10","10","250","AZUL","1","1","1.297","","19.211","-1 Laps","6","1226.775","4","156.066","101.957","77.824","26.52","0","HONDA"
"VICTOR PERES","11","11","236","AZUL","12","12","0.824","","20.035","24.172","6","1335.184","3","156.89","101.421","71.505","26.52","0","BMW"
"REINALDO ROCHA","12","12","11","AZUL","13","13","4.140","","24.175","2 Laps","3","869.88","1","161.03","98.814","54.877","13.26","0","BMW"
"DANIEL MATOS","13","13","251","AZUL","11","11","2.132","","26.307","23.675","6","1334.687","6","163.162","97.523","71.531","26.52","0","BMW"
"BRUNO MAZZOCHI","14","14","80","AZUL","19","","0.480","","26.787","4 Laps","1","1273.003","1","163.642","97.237","12.5","4.42","0","KAWASAKI"
"THIAGO R OLIVEIRA","15","15","235","AZUL","15","15","2.528","","29.315","0 Laps","5","1276.252","5","166.17","95.757","62.339","22.1","0","KAWASAKI"
"LEANDRO ALVES","16","16","88","AZUL","4","4","4.304","","33.619","2 Laps","3","800.056","3","170.474","93.34","59.666","13.26","0","KAWASAKI"
"JULIMAR","17","17","227","AZUL","10","10","2.931","","36.550","0 Laps","5","1228.08","5","173.405","91.762","64.784","22.1","0","KAWASAKI"
"CIRO GOMES","18","18","992","AZUL","6","6","16.299","","52.849","1 Lap","4","1113.134","3","189.704","83.878","57.179","17.68","0","BMW"
"SEBASTIAO MEDEIROS","19","19","234","AZUL","8","8","0.309","","53.158","1 Lap","4","1112.301","3","190.013","83.742","57.222","17.68","0","HONDA"
