"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484045-20220326","2º TRACKMIX","2022-03-26 10:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","DIA 26 MAR SAB - AMARELO","1073743876","1º TREINO LIVRE AMARELO","Practice","2022-03-26 12:45:00 UTC","2022-03-26 13:17:26 UTC","PROVISIONAL","8","https://racehero.io/events/2-trackmix-2022/results/1073743876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"DIEGO BERGO","1","1","28","AMARELO","5","4","","","","0","8","1275.081","8","132.228","120.338","99.834","35.36","0","SUZUKI"
"FERNANDO DIMAS","2","2","87","AMARELO","11","10","0.372","","0.372","4 Laps","4","1048.086","4","132.6","120.0","60.728","17.68","0","KAWASAKI"
"CESAR BARBOSA","3","3","61","AMARELO","4","3","0.967","","1.339","1 Lap","7","1138.672","6","133.567","119.131","97.819","30.939999999999998","0","BMW"
"WILIAM GUIMARAES","4","4","108","AMARELO","6","5","0.322","","1.661","3 Laps","5","868.399","4","133.889","118.845","91.617","22.1","0","BMW"
"RENATO BIANCHI","5","5","233","AMARELO","1","1","1.227","","2.888","5 Laps","3","567.204","3","135.116","117.765","84.16","13.26","0","KAWASAKI"
"DIEGO HILEL","6","6","44","AMARELO","8","7","0.272","","3.160","5 Laps","3","607.0","3","135.388","117.529","78.643","13.26","0","YAMAHA"
"JERINHA","7","1","237","AMARELO INSTRUTOR","3","1","0.165","","3.325","0","8","1264.701","1","135.553","117.386","100.653","35.36","0","KAWASAKI"
"V. POIA","8","7","143","AMARELO","7","6","0.613","","3.938","2 Laps","6","1020.997","5","136.166","116.857","93.509","26.52","0","KAWASAKI"
"DOUGLAS DALDEGAN","9","8","37","AMARELO","13","12","0.312","","4.250","4 Laps","4","786.125","4","136.478","116.59","80.964","17.68","0","YAMAHA"
"J. TICO","10","9","42","AMARELO","14","13","1.721","","5.971","1 Lap","7","1258.996","7","138.199","115.138","88.47","30.939999999999998","0","YAMAHA"
"DIEGO GRIEP","11","10","20","AMARELO","2","2","1.415","","7.386","5 Laps","3","590.496","3","139.614","113.971","80.841","13.26","0","KAWASAKI"
"VANDERLINO","12","11","445","AMARELO","9","8","1.226","","8.612","1 Lap","7","1196.764","3","140.84","112.979","93.071","30.939999999999998","0","BMW"
"EBERSON FARIA","13","12","34","AMARELO","12","11","5.276","","13.888","7 Laps","1","374.466","1","146.116","108.9","42.493","4.42","0","SUZUKI"
"RAUL CLEBICAR","14","13","147","AMARELO","10","9","0.711","","14.599","3 Laps","5","946.878","2","146.827","108.372","84.023","22.1","0","HONDA"
"C M R","15","14","245","AMARELO","15","","18.993","","33.592","4 Laps","4","1034.95","3","165.82","95.959","61.499","17.68","0","S1000RR"
