"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484045-20220326","2º TRACKMIX","2022-03-26 10:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","  DIA 26 MAR SAB - VERDE","1073743868","3º TREINO LIVRE VERDE","Practice","2022-03-26 15:45:00 UTC","2022-03-26 16:08:20 UTC","PROVISIONAL","7","https://racehero.io/events/2-trackmix-2022/results/1073743868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"C M R","1","1","245","VERDE","8","8","","","","0","5","1052.707","4","133.518","119.175","75.577","22.1","0","BMW"
"BRUNO EBER","2","2","49","VERDE","12","12","3.875","","3.875","1:54.645","6","1167.352","5","137.393","115.814","81.785","26.52","0","KAWASAKI"
"THIAGO TELES","3","3","40","VERDE","6","6","2.360","","6.235","39.756","6","1092.463","6","139.753","113.858","87.392","26.52","0","KAWASAKI"
"JOSE OSCAR","4","4","253","VERDE","11","11","0.052","","6.287","2:26.971","3","1199.678","3","139.805","113.816","39.791","13.26","0","KAWASAKI"
"ARTUR MOURAO JR","5","5","4","VERDE","2","2","3.454","","9.741","1 Lap","4","795.029","2","143.259","111.072","80.057","17.68","0","SUZUKI"
"BRUNO CARDOSO","6","6","31","VERDE","4","4","4.103","","13.844","3:37.544","7","1270.251","6","147.362","107.979","87.687","30.939999999999998","0","SUZUKI"
"FRED LOPES","7","7","54","VERDE","3","3","0.264","","14.108","2 Laps","3","953.858","1","147.626","107.786","50.045","13.26","0","DUCATI"
"WELERSON FREITAS","8","8","788","VERDE","1","1","2.964","","17.072","1:16.462","6","1129.169","5","150.59","105.664","84.551","26.52","0","KAWASAKI"
"SALVATORE GIUSEPPE","9","9","15","VERDE","10","10","0.443","","17.515","3:05.358","6","1238.065","5","151.033","105.354","77.114","26.52","0","HONDA"
"MARCEL CARDOSO","10","10","64","VERDE","9","9","0.667","","18.182","3:06.518","6","1239.225","6","151.7","104.891","77.042","26.52","0","HONDA"
"ANDRE TELES","11","11","96","VERDE","5","5","2.457","","20.639","4:18.627","7","1311.334","6","154.157","103.219","84.939","30.939999999999998","0","KAWASAKI"
"CHRISTIAN AMARAL","12","12","676","VERDE","7","7","6.725","","27.364","9.124","5","1061.831","5","160.882","98.905","74.927","22.1","0","HONDA"
