"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484045-20220326","2º TRACKMIX","2022-03-26 10:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","   DIA 26 MAR SAB - VERMELHO","1073743862","2º TREINO LIVRE VERMELHO","Practice","2022-03-26 13:10:00 UTC","2022-03-26 13:41:26 UTC","PROVISIONAL","6","https://racehero.io/events/2-trackmix-2022/results/1073743862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"M. STRUNK","1","1","72","VERMELHO","3","3","","","","0","6","959.56","5","123.5","128.842","99.496","26.52","0","KAWASAKI"
"VICTOR OLIVEIRA","2","2","5","VERMELHO","2","2","0.856","","0.856","3:51.97","6","1191.53","3","124.356","127.955","80.126","26.52","0","KAWASAKI"
"ALEX PIRES","3","3","56","VERMELHO","12","12","1.029","","1.885","1 Lap","5","930.222","5","125.385","126.905","85.528","22.1","0","HONDA"
"PEDRO LINS","4","4","30","VERMELHO","13","13","0.110","","1.995","1 Lap","5","929.262","5","125.495","126.794","85.616","22.1","0","SUZUKI"
"JIRIOS ABBOUD","5","1","100","VERMELHO INSTRUTOR","13","","0.307","","2.302","0","4","865.127","4","125.802","126.484","73.571","17.68","0","KAWASAKI"
"TED","6","5","340","VERMELHO","4","4","0.191","","2.493","3 Laps","3","570.031","2","125.993","126.293","83.743","13.26","0","KAWASAKI"
"RENATO VALE","7","6","74","VERMELHO","7","7","0.180","","2.673","1 Lap","5","831.948","3","126.173","126.113","95.631","22.1","0","KAWASAKI"
"BRENO KABELIN","8","7","29","VERMELHO","17","","1.081","","3.754","5 Laps","1","932.38","1","127.254","125.041","17.066","4.42","0","KAWASAKI"
"BRUNO GIBI#94","9","8","94","VERMELHO","15","","0.118","","3.872","1:58.438","5","1077.998","3","127.372","124.925","73.803","22.1","0","KAWASAKI"
"DANIEL SANCHES","10","9","230","VERMELHO","5","5","0.178","","4.050","3 Laps","3","574.604","2","127.55","124.751","83.076","13.26","0","BMW"
"R. DAZZI","11","10","146","VERMELHO","16","","0.256","","4.306","4:29.673","5","1229.233","1","127.806","124.501","64.723","22.1","0","BMW"
"MICHEL ABBOUD","12","11","8","VERMELHO","8","8","0.372","","4.678","1 Lap","5","869.595","5","128.178","124.14","91.491","22.1","0","KAWASAKI"
"LEO MENDONÇA","13","12","714","VERMELHO","11","11","0.166","","4.844","1 Lap","5","880.227","2","128.344","123.979","90.386","22.1","0","BMW"
"PEDRO BARBOSA","14","13","345","VERMELHO","6","6","1.256","","6.100","3 Laps","3","943.179","1","129.6","122.778","50.612","13.26","0","KAWASAKI"
"IGOR MONTEIRO","15","14","999","VERMELHO","9","9","0.150","","6.250","4 Laps","2","481.461","2","129.75","122.636","66.099","8.84","0","KAWASAKI"
"NOBORU NAITO","16","15","66","VERMELHO","1","1","0.144","","6.394","4 Laps","2","480.934","1","129.894","122.5","66.171","8.84","0","KAWASAKI"
"L. CAVALCANTI","17","16","32","VERMELHO","10","10","0.180","","6.574","1 Lap","5","897.734","5","130.074","122.33","88.623","22.1","0","KAWASAKI"
