"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484045-20220326","2º TRACKMIX","2022-03-26 10:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","   DIA 26 MAR SAB - VERMELHO","1073743864","4º TREINO LIVRE VERMELHO","Practice","2022-03-26 17:00:00 UTC","2022-03-26 17:20:02 UTC","PROVISIONAL","8","https://racehero.io/events/2-trackmix-2022/results/1073743864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"R. DAZZI","1","1","146","VERMELHO","11","","","","","0","7","1201.076","7","120.466","132.087","92.737","30.939999999999998","0","BMW"
"VICTOR OLIVEIRA","2","2","5","VERMELHO","3","3","1.663","","1.663","48.515","8","1249.591","4","122.129","130.288","101.87","35.36","0","KAWASAKI"
"PEDRO LINS","3","3","30","VERMELHO","14","","0.429","","2.092","2 Laps","5","1111.038","5","122.558","129.832","71.609","22.1","0","SUZUKI"
"M. STRUNK","4","4","72","VERMELHO","4","4","1.300","","3.392","3 Laps","4","717.884","4","123.858","128.47","88.661","17.68","0","KAWASAKI"
"ALEX PIRES","5","5","56","VERMELHO","15","","0.447","","3.839","35.165","6","1236.241","5","124.305","128.008","77.228","26.52","0","HONDA"
"TED","6","6","340","VERMELHO","5","5","1.826","","5.665","4 Laps","3","594.688","1","126.131","126.155","80.271","13.26","0","KAWASAKI"
"RENATO VALE","7","7","74","VERMELHO","1","1","0.868","","6.533","1 Lap","6","950.166","4","126.999","125.292","100.479","26.52","0","KAWASAKI"
"IGOR MONTEIRO","8","8","999","VERMELHO","13","","0.031","","6.564","6 Laps","1","432.38","1","127.03","125.262","36.801","4.42","0","KAWASAKI"
"BRUNO GIBI#94","9","9","94","VERMELHO","10","","0.137","","6.701","3 Laps","4","838.077","3","127.167","125.127","75.945","17.68","0","KAWASAKI"
"MICHEL ABBOUD","10","10","8","VERMELHO","8","8","0.799","","7.500","8.382","7","1209.458","6","127.966","124.346","92.094","30.939999999999998","0","KAWASAKI"
"BRENO KABELIN","11","11","29","VERMELHO","7","7","0.127","","7.627","6 Laps","1","318.26","1","128.093","124.222","49.997","4.42","0","KAWASAKI"
"LEO MENDONÇA","12","12","714","VERMELHO","6","6","0.026","","7.653","5 Laps","2","446.448","1","128.119","124.197","71.283","8.84","0","BMW"
"DANIEL SANCHES","13","13","230","VERMELHO","12","","0.139","","7.792","2 Laps","5","967.267","5","128.258","124.062","82.252","22.1","0","BMW"
"GERALDO BAETA","14","14","5","VERMELHO","2","2","0.368","","8.160","5 Laps","2","427.958","1","128.626","123.707","74.362","8.84","0","SUZUKI"
"L. CAVALCANTI","15","15","32","VERMELHO","16","","1.020","","9.180","3 Laps","4","1005.516","4","129.646","122.734","63.299","17.68","0","KAWASAKI"
"NOBORU NAITO","16","16","66","VERMELHO","17","","0.065","","9.245","4 Laps","3","991.878","3","129.711","122.673","48.127","13.26","0","KAWASAKI"
"PEDRO BARBOSA","17","17","345","VERMELHO","9","9","1.348","","10.593","4 Laps","3","658.137","3","131.059","121.411","72.532","13.26","0","KAWASAKI"
