"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484045-20220326","2º TRACKMIX","2022-03-26 10:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048"," DIA 26 MAR SAB - AZUL","1073743874","4º TREINO LIVRE AZUL","Practice","2022-03-26 17:50:00 UTC","2022-03-26 18:08:00 UTC","PROVISIONAL","7","https://racehero.io/events/2-trackmix-2022/results/1073743874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"C M R","1","1","245","AZUL","9","9","","","","0","7","1223.13","4","135.015","117.854","91.065","30.939999999999998","0","BMW"
"RONIERY MARTINS","2","2","14","AZUL","10","10","7.203","","7.203","27.829","7","1250.959","6","142.218","111.885","89.039","30.939999999999998","0","HONDA"
"DANRLEY CRUZ","3","3","87","AZUL","5","5","2.210","","9.413","31.04","7","1254.17","6","144.428","110.173","88.811","30.939999999999998","0","TRIUMPH"
"BRUNO MAZZOCHI","4","4","80","AZUL","1","1","0.446","","9.859","0 Laps","7","1202.353","6","144.874","109.833","92.638","30.939999999999998","0","KAWASAKI"
"RODRIGO MARQUES","5","5","232","AZUL","16","16","2.433","","12.292","1 Lap","6","1174.293","3","147.307","108.019","81.302","26.52","0","KAWASAKI"
"N M","6","6","229","AZUL","19","","0.883","","13.175","40.843","5","1263.973","2","148.19","107.376","62.944","22.1","0","YAMAHA"
"LEONARDO H. RODRIGUES","7","7","228","AZUL","2","2","3.897","","17.072","2 Laps","5","965.497","5","152.087","104.624","82.403","22.1","0","HONDA"
"CIRO GOMES","8","8","992","AZUL","12","12","0.345","","17.417","30.234","6","1253.364","5","152.432","104.388","76.173","26.52","0","BMW"
"EDUARDO MAGELA","9","9","248","AZUL","3","3","1.359","","18.776","3 Laps","4","815.3","3","153.791","103.465","78.067","17.68","0","HONDA"
"MARCIO GANDA","10","10","247","AZUL","6","6","0.293","","19.069","1 Lap","6","1155.847","5","154.084","103.268","82.599","26.52","0","HONDA"
"FERNANDO VIEIRA","11","11","250","AZUL","4","4","2.727","","21.796","4 Laps","3","666.603","2","156.811","101.472","71.611","13.26","0","HONDA"
"VICTOR PERES","12","12","236","AZUL","14","14","2.041","","23.837","16.368","6","1239.498","6","158.852","100.169","77.025","26.52","0","BMW"
"REINALDO ROCHA","13","13","11","AZUL","15","15","1.072","","24.909","15.408","6","1238.538","4","159.924","99.497","77.084","26.52","0","BMW"
"DANIEL MATOS","14","14","251","AZUL","13","13","2.270","","27.179","30.4","6","1253.53","3","162.194","98.105","76.163","26.52","0","BMW"
"LEANDRO ALVES","15","15","88","AZUL","18","18","2.114","","29.293","5 Laps","2","651.573","2","164.308","96.843","48.842","8.84","0","KAWASAKI"
"THIAGO R OLIVEIRA","16","16","235","AZUL","17","17","0.514","","29.807","54.538","6","1277.668","3","164.822","96.541","74.724","26.52","0","KAWASAKI"
"JULIMAR","17","17","227","AZUL","7","7","0.360","","30.167","1 Lap","6","1220.993","6","165.182","96.33","78.192","26.52","0","KAWASAKI"
"SEBASTIAO MEDEIROS","18","18","234","AZUL","11","11","1.980","","32.147","54.943","6","1278.073","4","167.162","95.189","74.7","26.52","0","HONDA"
"FABIO GAMARANO","19","19","226","AZUL","8","8","5.070","","37.217","5 Laps","2","570.406","2","172.232","92.387","55.792","8.84","0","SUZUKI"
