"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484045-20220326","2º TRACKMIX","2022-03-26 10:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048"," DIA 26 MAR SAB - AZUL","1073743873","3º TREINO LIVRE AZUL","Practice","2022-03-26 16:10:00 UTC","2022-03-26 16:29:08 UTC","PROVISIONAL","7","https://racehero.io/events/2-trackmix-2022/results/1073743873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"BRUNO MAZZOCHI","1","1","80","AZUL","11","11","","","","0","7","1286.871","3","144.371","110.216","86.554","30.939999999999998","0","KAWASAKI"
"RONIERY MARTINS","2","2","14","AZUL","4","4","1.232","","1.232","3 Laps","4","836.295","4","145.603","109.283","76.107","17.68","0","HONDA"
"DANRLEY CRUZ","3","3","87","AZUL","0","","0.867","","2.099","9.235","6","1296.106","3","146.47","108.637","73.661","26.52","0","TRIUMPH"
"LEONARDO H. RODRIGUES","4","4","228","AZUL","3","3","0.084","","2.183","2.215","7","1289.086","5","146.554","108.574","86.405","30.939999999999998","0","HONDA"
"RODRIGO MARQUES","5","5","232","AZUL","13","13","3.409","","5.592","8.161","6","1295.032","6","149.963","106.106","73.722","26.52","0","KAWASAKI"
"MARCIO GANDA","6","6","247","AZUL","9","9","4.905","","10.497","1 Lap","6","1230.643","5","154.868","102.746","77.579","26.52","0","HONDA"
"EDUARDO MAGELA","7","7","248","AZUL","5","5","0.213","","10.710","2 Laps","5","1029.566","3","155.081","102.604","77.275","22.1","0","HONDA"
"VICTOR PERES","8","8","236","AZUL","14","14","5.789","","16.499","1:07.074","6","1353.945","1","160.87","98.912","70.514","26.52","0","BMW"
"FERNANDO VIEIRA","9","9","250","AZUL","10","10","0.078","","16.577","1 Lap","6","1241.204","6","160.948","98.864","76.919","26.52","0","HONDA"
"DANIEL MATOS","10","10","251","AZUL","12","12","0.935","","17.512","1:07.497","6","1354.368","5","161.883","98.293","70.492","26.52","0","BMW"
"CIRO GOMES","11","11","992","AZUL","7","7","1.138","","18.650","2 Laps","5","1118.447","3","163.021","97.607","71.134","22.1","0","BMW"
"LEANDRO ALVES","12","12","88","AZUL","1","1","0.351","","19.001","1 Lap","6","1209.883","6","163.372","97.397","78.91","26.52","0","KAWASAKI"
"JULIMAR","13","13","227","AZUL","8","8","7.725","","26.726","21.766","6","1308.637","6","171.097","93.0","72.955","26.52","0","KAWASAKI"
"THIAGO R OLIVEIRA","14","14","235","AZUL","2","2","0.361","","27.087","2:24.793","7","1431.664","5","171.458","92.804","77.8","30.939999999999998","0","KAWASAKI"
"SEBASTIAO MEDEIROS","15","15","234","AZUL","6","6","9.546","","36.633","1:08.554","6","1355.425","3","181.004","87.91","70.437","26.52","0","HONDA"
